model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006781,Woodland Manor Improvements-A&E Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,307779.19,307779.19,0,,,,2023-10-13 15:00 MDT,2024-01-04 16:30 MST,2024-01-09 12:12 MST,published,ocds-v9mmex-GNWT1-24-0000007031,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007031/INF01-0000006781/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006758,"Hay River 24 Bed, Long Term Care Facility",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,2884910.00,2864806.00,0,,,,2023-09-08 15:00 MDT,2024-01-09 15:59 MST,2024-01-25 11:41 MST,published,ocds-v9mmex-INF01-24-0000006834,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006834/INF01-0000006758/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004925,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,85650.00,85650.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004925/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004924,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,58125.00,58125.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004924/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004923,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,OUTLAW CONTRACTING LTD.,56250.00,56250.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004923/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006815,Winter Road Freight Transport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,58650.00,58650.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007083,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007083/INF01-0000006815/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006821,Legal Survey Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,66000.00,66000.00,0,,,,2024-01-15 15:00 MST,2024-01-29 18:25 MST,2024-01-29 18:25 MST,published,ocds-v9mmex-GNWT1-24-0000007112,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007112/INF01-0000006821/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006828,RCMP Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,78823.58,78823.58,0,,,,2024-01-15 15:00 MST,2024-01-30 18:07 MST,2024-01-30 18:07 MST,published,ocds-v9mmex-GNWT1-24-0000007060,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007060/INF01-0000006828/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006817,Stanton Legacy North Parking Lot Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,82765.00,82765.00,0,,,,2024-01-16 15:00 MST,2024-02-12 19:12 MST,2024-02-12 19:12 MST,published,ocds-v9mmex-INF01-24-0000007065,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007065/INF01-0000006817/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006869,Load and Haul Traffic Barriers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,27679.96,27679.96,0,,,,2024-02-05 15:00 MST,2024-02-15 16:14 MST,2024-02-15 16:14 MST,published,ocds-v9mmex-GNWT1-24-0000007184,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007184/INF01-0000006869/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006865,Rebuild Bridge Approaches - Fort Good Hope Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,114640.00,114640.00,0,,,,2024-02-02 15:00 MST,2024-02-20 16:33 MST,2024-02-20 16:33 MST,published,ocds-v9mmex-GNWT1-24-0000007180,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007180/INF01-0000006865/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006866,Bridge Sign Installation - Fort Good Hope Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,62800.00,62800.00,0,,,,2024-02-06 15:00 MST,2024-02-20 16:35 MST,2024-02-20 16:35 MST,published,ocds-v9mmex-GNWT1-24-0000007192,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007192/INF01-0000006866/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006877,Load and Haul Granular Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,77940.00,77940.00,0,,,,2024-02-09 15:00 MST,2024-02-20 16:38 MST,2024-02-20 16:38 MST,published,ocds-v9mmex-GNWT1-24-0000007179,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007179/INF01-0000006877/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004942,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,46352.55,46352.55,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004942/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004943,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,70309.00,70309.00,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004943/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004945,Sprinkler System Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,,,0,,,,2024-03-11 15:00 MDT,2024-03-15 17:53 MDT,2024-03-15 17:53 MDT,published,ocds-v9mmex-GNWT1-24-0000007278,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007278/0000000000000000000004945/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006930,Building Commissioning Agent - Tuktoyaktuk School,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,131640.00,131640.00,0,,,,2024-02-21 15:00 MST,2024-03-18 16:27 MDT,2024-03-18 16:27 MDT,published,ocds-v9mmex-GNWT1-24-0000007191,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007191/INF01-0000006930/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006947,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,119376.00,119376.00,0,,,,2024-02-23 15:00 MST,2024-03-19 12:24 MDT,2024-03-19 12:24 MDT,published,ocds-v9mmex-GNWT1-24-0000007219,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007219/INF01-0000006947/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004946,Plumbing services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,114000.00,114000.00,0,,,,2024-03-08 15:00 MST,2024-03-19 16:37 MDT,2024-05-10 16:17 MDT,published,ocds-v9mmex-GNWT1-24-0000007218,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007218/0000000000000000000004946/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004948,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,131500.00,131500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004948/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004947,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,111500.00,111500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004947/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004953,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,53800.00,53800.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004953/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004952,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,47900.00,47900.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004952/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004951,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,47500.00,47500.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004951/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004954,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,87000.00,87000.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004954/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004958,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,58500.00,58500.00,0,,,,2024-03-13 15:00 MDT,2024-03-21 12:34 MDT,2024-05-09 16:23 MDT,published,ocds-v9mmex-INF01-24-0000007222,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007222/0000000000000000000004958/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004964,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,99000.00,99000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004964/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004962,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004962/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004960,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004960/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004959,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,58000.00,58000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004959/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004963,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,82000.00,82000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004963/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004966,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,150000.00,150000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004966/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004961,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004961/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004965,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Woodbuilt Contracting,100000.00,100000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004965/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006964,Janitorial Services RCMP Detachment Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CB Services,54000.00,54000.00,0,,,,2024-03-15 15:00 MDT,2024-03-26 18:33 MDT,2024-03-26 18:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007314,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007314/INF01-0000006964/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004972,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,73200.00,73200.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004972/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004971,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,64500.00,64500.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004971/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004970,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,62400.00,62400.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004970/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004973,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Woodbuilt Contracting,79800.00,79800.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004973/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004980,Labour and Maintenance Services - Ulukhaktok,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,37500.00,37500.00,0,,,,2024-03-19 15:00 MDT,2024-03-28 16:34 MDT,2024-03-28 16:34 MDT,published,ocds-v9mmex-INF01-24-0000007334,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007334/0000000000000000000004980/,2024-06-05 02:34 MDT
contract,2023-24,0000000000000000000004976,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetlit Zheh Development Corporation,927018.48,927018.48,0,,,,2024-03-25 15:00 MDT,2024-03-28 16:40 MDT,2024-03-28 16:40 MDT,published,ocds-v9mmex-INF01-24-0000007344,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007344/0000000000000000000004976/,2024-06-05 02:34 MDT
contract,2023-24,INF01-0000006945,Security Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,507430 N.W.T.Ltd. OA North Star Security,302874.00,302874.00,0,,,,2024-02-23 15:00 MST,2024-03-28 19:15 MDT,2024-03-28 19:15 MDT,published,ocds-v9mmex-GNWT1-24-0000007220,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007220/INF01-0000006945/,2024-06-05 02:34 MDT
contract,2022-23,0000000000000000000004744,Fire Extinguisher Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,27835.83,27835.83,0,,,,2022-08-26 15:00 MDT,2022-08-31 12:45 MDT,2022-08-31 12:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006085,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006085/0000000000000000000004744/,2024-06-05 02:34 MDT
contract,2022-23,0000000000000000000004746,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,39745.00,39745.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004746/,2024-06-05 02:34 MDT
contract,2022-23,0000000000000000000004745,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,21400.00,21400.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004745/,2024-06-05 02:34 MDT
contract,2021-22,INF01-0000004978,Supply and Install Piles,Infrastructure,Sole Source,Open (Competitive),Unknown,Services,<Not Specified>,Tundra Drilling Services Ltd.,,,0,,,,2021-05-18 15:00 MDT,2022-09-13 02:57 MDT,2022-09-13 02:57 MDT,published,ocds-v9mmex-GNWT1-22-0000004979,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004979/INF01-0000004978/,2024-06-05 02:34 MDT
contract,2021-22,INF01-0000005266,Inuvik Hospital (IRH) Foundation Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,491386.00,491386.00,0,,,,2021-08-20 15:00 MDT,2022-09-13 03:20 MDT,2022-09-13 03:20 MDT,published,ocds-v9mmex-GNWT1-22-0000005237,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005237/INF01-0000005266/,2024-06-05 02:34 MDT
contract,2021-22,INF01-0000005268,Design Services for New WARC Warehouse - Inuvik,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,268560.00,268560.00,0,,,,2021-09-10 15:00 MDT,2022-09-13 03:23 MDT,2022-09-13 03:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005232,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005232/INF01-0000005268/,2024-06-05 02:34 MDT
contract,2021-22,INF01-0000005393,A&E Services- Fort McPherson Health Centre Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,229130.00,229130.00,0,,,,2021-07-12 15:00 MDT,2022-09-14 14:45 MDT,2022-09-14 14:45 MDT,published,ocds-v9mmex-GNWT1-22-0000005133,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005133/INF01-0000005393/,2024-06-05 02:34 MDT
contract,2022-23,INF01-0000005973,Right-of-Way Brushing and Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Boden Farms Inc.,384621.00,384621.00,0,,,,2022-09-09 15:00 MDT,2022-09-14 18:56 MDT,2022-09-14 18:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006106,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006106/INF01-0000005973/,2024-06-05 02:34 MDT
contract,2021-22,INF01-0000005980,Sahtu Solid Waste Diversion and Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1108323.00,1108323.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005615,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005615/INF01-0000005980/,2024-06-05 02:34 MDT
contract,2021-22,INF01-0000005981,Beaufort Delta Solid Waste Diversion,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1684864.00,1684864.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005616,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005616/INF01-0000005981/,2024-06-05 02:34 MDT
contract,2021-22,FIN01-0000001005,DRIVES Replacement Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Winding River Solutions Inc.,4196000.00,4196000.00,0,,,,2022-02-14 15:00 MST,2022-09-28 16:56 MDT,2022-09-28 16:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005368,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005368/FIN01-0000001005/,2024-06-05 02:34 MDT
contract,2022-23,0000000000000000000004753,Cardlock Fuel Hay River,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,381894.56,381894.56,0,,,,2022-09-20 15:00 MDT,2022-09-30 18:22 MDT,2022-09-30 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000006110,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006110/0000000000000000000004753/,2024-06-05 02:34 MDT
contract,2022-23,0000000000000000000004736,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ainscow & McCormick Roofing Ltd,100000.00,100000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004736/,2024-06-05 02:34 MDT
contract,2022-23,0000000000000000000004735,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,125000.00,125000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004735/,2024-06-05 02:34 MDT
contract,2020-21,INF01-0000004271,Winter Road Construction and Maint. Zone 1 & 7-1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Berah Gutone Tue"" Enterprises Ltd.",1700000.00,1700000.00,0,,,,2020-08-21 15:00 MDT,2022-10-05 01:19 MDT,2022-10-05 01:19 MDT,published,ocds-v9mmex-INF01-21-0000004260,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004260/INF01-0000004271/,2024-06-05 02:34 MDT
contract,2022-23,INF01-0000006009,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,kens janitorial services,367200.00,367200.00,0,,,,2022-09-27 15:00 MDT,2022-10-13 12:52 MDT,2022-10-13 12:52 MDT,published,ocds-v9mmex-GNWT1-23-0000006141,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006141/INF01-0000006009/,2024-06-05 02:34 MDT
contract,2022-23,0000000000000000000004757,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2022-10-13 15:00 MDT,2022-10-18 16:46 MDT,2022-10-18 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006171,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006171/0000000000000000000004757/,2024-06-05 02:34 MDT
