model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002205,Due Diligence Report,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kroll Consulting Canada Co.,35000.00,35000.00,0,,,,2017-02-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001256,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001256/0000000000000000000002205/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003504,Optical Services Provider,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Family Vision Limitted,2430000.00,2430000.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001894,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001894/0000000000000000000003504/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003539,State of Knowledge Data Gaps in Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Heidi R. Wiebe Consulting Ltd.,40400.00,40400.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001916,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001916/0000000000000000000003539/,2024-06-03 06:44 MDT
contract,2018-19,ITI01-0000008700,GNWT Diamond Marketing Analysis,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NFR Innovation Inc.,103250.00,103250.00,0,,,,2018-08-16 15:00 MDT,2018-10-10 16:04 MDT,2018-10-10 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002424,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002424/ITI01-0000008700/,2024-06-03 06:44 MDT
contract,2018-19,ENR01-0000004342,AEMP - Design and Statistical Analysis,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,32000.00,32000.00,0,,,,2018-09-13 15:00 MDT,2018-10-10 18:07 MDT,2018-10-10 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002645,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002645/ENR01-0000004342/,2024-06-03 06:44 MDT
contract,2018-19,ECE01-0000008929,Web-based Behavior Management Support Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Briton Education LLC,150000.00,150000.00,0,,,,2018-09-27 15:00 MDT,2018-10-15 16:15 MDT,2018-10-15 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002632,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002632/ECE01-0000008929/,2024-06-03 06:44 MDT
contract,2018-19,ENR01-0000004347,"SSWQO, EQC and Toxicity Testing",Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,12112.00,12112.00,0,,,,2018-09-13 15:00 MDT,2018-10-16 12:12 MDT,2018-10-16 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002646,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002646/ENR01-0000004347/,2024-06-03 06:44 MDT
contract,2018-19,ECE01-0000008920,NWT Arts Strategy Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nordicity,50000.00,50000.00,0,,,,2018-09-04 15:00 MDT,2018-10-16 16:09 MDT,2018-10-16 16:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002579,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002579/ECE01-0000008920/,2024-06-03 06:44 MDT
contract,2018-19,ENR01-0000004137,Species Status Report for Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Winbourne, Janet",15000.00,15000.00,0,,,,2018-07-17 15:00 MDT,2018-10-22 11:54 MDT,2018-10-22 11:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002458,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002458/ENR01-0000004137/,2024-06-03 06:44 MDT
contract,2019-20,JUS01-0000002618,Victim Services Program Evaluation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,94150.00,94150.00,0,,,,2019-07-31 15:00 MDT,2019-08-23 12:41 MDT,2019-08-23 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003434,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003434/JUS01-0000002618/,2024-06-03 06:44 MDT
contract,2016-17,0000000000000000000001229,Finalizing Land Use Planning Strategic Framework,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,19834.20,19834.20,0,,,,2016-07-11 15:00 MDT,2020-01-12 01:53 MST,2020-01-12 01:53 MST,published,ocds-v9mmex-GNWT1-17-0000000733,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000733/0000000000000000000001229/,2024-06-03 06:44 MDT
contract,2016-17,0000000000000000000002041,Harmonization of Recreational Leasing Practices,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,44649.44,44649.44,0,,,,2017-01-23 15:00 MST,2020-01-12 02:03 MST,2020-01-12 02:03 MST,published,ocds-v9mmex-GNWT1-17-0000001193,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001193/0000000000000000000002041/,2024-06-03 06:44 MDT
contract,2017-18,0000000000000000000003208,De Beers Snap Lake Closure and Security Estimate,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,29080.00,29080.00,0,,,,2017-09-15 15:00 MDT,2020-01-12 02:13 MST,2020-01-12 02:13 MST,published,ocds-v9mmex-GNWT1-18-0000001769,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001769/0000000000000000000003208/,2024-06-03 06:44 MDT
contract,2018-19,ENR01-0000004397,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,16000.00,16000.00,0,,,,2018-10-03 15:00 MDT,2020-01-12 02:31 MST,2020-01-12 02:31 MST,published,ocds-v9mmex-GNWT1-19-0000002717,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002717/ENR01-0000004397/,2024-06-03 06:44 MDT
contract,2019-20,ENR01-0000005469,Water Quality Monitoring Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,99152.00,99152.00,0,,,,2019-11-29 15:00 MST,2020-01-15 15:58 MST,2020-01-15 15:58 MST,published,ocds-v9mmex-GNWT1-20-0000003681,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003681/ENR01-0000005469/,2024-06-03 06:44 MDT
contract,2019-20,HC001-0000011801,Home Maintenance/Repair Training Package,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,78515.00,78515.00,0,,,,2019-11-29 15:00 MST,2020-01-20 12:03 MST,2020-01-20 12:03 MST,published,ocds-v9mmex-HC001-20-0000003677,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003677/HC001-0000011801/,2024-06-03 06:44 MDT
contract,2020-21,EXE01-0000000369,Strategic Consultation and Communications,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Public Affairs,14000.00,14000.00,0,,,,2021-02-19 15:00 MST,2021-03-26 14:50 MDT,2021-03-26 14:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004676,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004676/EXE01-0000000369/,2024-06-03 06:44 MDT
contract,2021-22,0000000000000000000000043,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora TPI Travel,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000043/,2024-06-03 06:44 MDT
contract,2021-22,0000000000000000000000039,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora TPI Travel,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000039/,2024-06-03 06:44 MDT
contract,2021-22,0000000000000000000000041,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Okpik Travel,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000041/,2024-06-03 06:44 MDT
contract,2021-22,0000000000000000000000040,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Top of the World (2000) Ltd.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000040/,2024-06-03 06:44 MDT
contract,2021-22,0000000000000000000000044,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Top of the World (2000) Ltd.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000044/,2024-06-03 06:44 MDT
contract,2021-22,0000000000000000000000038,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000038/,2024-06-03 06:44 MDT
contract,2021-22,0000000000000000000000042,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000042/,2024-06-03 06:44 MDT
contract,2021-22,JUS01-0000003247,Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,95000.00,95000.00,0,,,,2022-02-21 15:00 MST,2022-08-29 16:05 MDT,2022-08-29 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005487,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005487/JUS01-0000003247/,2024-06-03 06:44 MDT
contract,2022-23,JUS01-0000003241,Parenting After Separation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renee Fougere Law,664776.25,664776.25,0,,,,2022-06-24 15:00 MDT,2022-08-29 16:16 MDT,2022-08-29 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005866,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005866/JUS01-0000003241/,2024-06-03 06:44 MDT
contract,2022-23,ENR01-0000008038,"Environmental Review, Wildlife and Habitat",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,40000.00,40000.00,0,,,,2022-06-14 15:00 MDT,2022-08-30 12:39 MDT,2022-08-30 12:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005860,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005860/ENR01-0000008038/,2024-06-03 06:44 MDT
contract,2022-23,ECE01-0000010154,Evaluation - Child and Youth Care Counselling,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,119861.88,119861.88,0,,,,2022-08-19 15:00 MDT,2022-09-12 12:56 MDT,2022-09-12 12:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006020,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006020/ECE01-0000010154/,2024-06-03 06:44 MDT
contract,2021-22,FIN01-0000001005,DRIVES Replacement Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Winding River Solutions Inc.,4196000.00,4196000.00,0,,,,2022-02-14 15:00 MST,2022-09-28 16:56 MDT,2022-09-28 16:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005368,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005368/FIN01-0000001005/,2024-06-03 06:44 MDT
contract,2022-23,HSS01-0000005635,Build a Stronger You Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,28350.00,28350.00,0,,,,2022-08-29 15:00 MDT,2022-10-11 16:13 MDT,2022-10-11 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006071,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006071/HSS01-0000005635/,2024-06-03 06:44 MDT
contract,2022-23,FIN01-0000001027,Replacement Cost Building Appraisals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stewart Weir MacDonald Ltd.,53362.80,53362.80,0,,,,2022-08-18 15:00 MDT,2022-10-31 18:00 MDT,2022-10-31 18:00 MDT,published,ocds-v9mmex-GNWT1-23-0000006061,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006061/FIN01-0000001027/,2024-06-03 06:44 MDT
contract,2022-23,HC001-0000015008,Business Analyst for Electronic CRA Information,NWT Housing Corporation,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,10250.00,10250.00,0,,,,2022-10-25 15:00 MDT,2022-11-10 12:58 MST,2022-11-10 12:58 MST,published,ocds-v9mmex-HC001-23-0000006190,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006190/HC001-0000015008/,2024-06-03 06:44 MDT
contract,2022-23,HC001-0000015007,Business Analyst for Canada-NWT Housing Benefit,NWT Housing Corporation,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,15375.00,15375.00,0,,,,2022-10-25 15:00 MDT,2022-11-10 16:19 MST,2022-11-10 16:19 MST,published,ocds-v9mmex-HC001-23-0000006188,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006188/HC001-0000015007/,2024-06-03 06:44 MDT
contract,2022-23,JUS01-0000003286,Create a Guns and Gangs Strategy,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,60000.00,60000.00,0,,,,2022-11-02 15:00 MDT,2022-11-25 16:23 MST,2022-11-25 16:23 MST,published,ocds-v9mmex-GNWT1-23-0000006150,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006150/JUS01-0000003286/,2024-06-03 06:44 MDT
contract,2022-23,ENR01-0000008401,Genuine Mackenzie Valley Fur Program Evaluation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,48363.00,48363.00,0,,,,2022-11-09 15:00 MST,2022-12-02 12:12 MST,2022-12-02 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006197,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006197/ENR01-0000008401/,2024-06-03 06:44 MDT
contract,2022-23,NTH01-0000025710,Sleep Study Program,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North Cair Medical Supplies Inc.,412200.00,412200.00,0,,,,2022-07-15 15:00 MDT,2022-12-06 17:39 MST,2022-12-06 17:39 MST,published,ocds-v9mmex-NTH01-23-0000005718,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005718/NTH01-0000025710/,2024-06-03 06:44 MDT
contract,2022-23,FIN01-0000001046,NWT Parks Reservation System,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Camis,474000.00,474000.00,0,,,,2022-10-18 15:00 MDT,2022-12-19 12:01 MST,2022-12-19 12:01 MST,published,ocds-v9mmex-GNWT1-23-0000006107,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006107/FIN01-0000001046/,2024-06-03 06:44 MDT
contract,2022-23,NTH01-0000028421,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bayshore HealthCare Ltd.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028421/,2024-06-03 06:44 MDT
contract,2022-23,NTH01-0000028487,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Calian Ltd.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028487/,2024-06-03 06:44 MDT
contract,2022-23,NTH01-0000028490,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McCare Global Healthcare Services Inc.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028490/,2024-06-03 06:44 MDT
contract,2022-23,NTH01-0000028489,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Solutions Staffing Inc.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028489/,2024-06-03 06:44 MDT
contract,2022-23,NTH01-0000028488,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Venture Healthcare,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028488/,2024-06-03 06:44 MDT
contract,2022-23,ECE01-0000010260,Aurora College Funding Framework Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KPMG LLP,194000.00,194000.00,0,,,,2022-11-25 15:00 MST,2023-02-15 12:12 MST,2023-02-15 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006233,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006233/ECE01-0000010260/,2024-06-03 06:44 MDT
contract,2022-23,EXE01-0000000413,Website Content Review and Architecture Design,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Commerce,90000.00,90000.00,0,,,,2023-01-31 15:00 MST,2023-02-20 12:04 MST,2023-02-20 12:04 MST,published,ocds-v9mmex-GNWT1-23-0000006315,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006315/EXE01-0000000413/,2024-06-03 06:44 MDT
contract,2022-23,INF01-0000006245,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/INF01-0000006245/,2024-06-03 06:44 MDT
contract,2022-23,0000000000000000000004792,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ENVINT Consulting,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004792/,2024-06-03 06:44 MDT
contract,2022-23,INF01-0000006244,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econoler Inc.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/INF01-0000006244/,2024-06-03 06:44 MDT
contract,2022-23,0000000000000000000004788,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004788/,2024-06-03 06:44 MDT
contract,2022-23,0000000000000000000004789,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004789/,2024-06-03 06:44 MDT
contract,2022-23,0000000000000000000004790,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Navius Research Inc.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004790/,2024-06-03 06:44 MDT
contract,2022-23,0000000000000000000004791,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Posterity Group,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004791/,2024-06-03 06:44 MDT
contract,2022-23,0000000000000000000004819,RFQ - French Interpretation Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nations Translation Group Inc.,,,0,,,,2023-02-17 15:00 MST,2023-03-15 12:10 MDT,2023-03-21 15:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006357,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006357/0000000000000000000004819/,2024-06-03 06:44 MDT
contract,2022-23,HSS01-0000005709,NWT Radiology PACS Replacement,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Agfa Healthcare Inc.,1610961.60,1610961.60,0,,,,2022-10-11 15:00 MDT,2023-03-28 15:31 MDT,2023-03-28 15:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006119,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006119/HSS01-0000005709/,2024-06-03 06:44 MDT
contract,2022-23,JUS01-0000003354,Funeral & Transportation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Foster & McGarvey Ltd.,221250.00,221250.00,0,,,,2023-03-10 15:00 MST,2023-03-29 16:07 MDT,2023-03-29 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006369,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006369/JUS01-0000003354/,2024-06-03 06:44 MDT
contract,2022-23,ITI01-0000012825,Surficial Geology Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,112172.00,112172.00,0,,,,2022-11-16 15:00 MST,2023-04-05 11:38 MDT,2023-04-05 11:38 MDT,published,ocds-v9mmex-GNWT1-23-0000006127,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006127/ITI01-0000012825/,2024-06-03 06:44 MDT
contract,2022-23,ENR01-0000008653,Environmental Fund Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,76965.00,76965.00,0,,,,2023-03-15 15:00 MDT,2023-04-05 12:04 MDT,2023-04-05 12:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006545,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006545/ENR01-0000008653/,2024-06-03 06:44 MDT
contract,2022-23,ECC01-0000000020,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,35000.00,35000.00,0,,,,2023-03-30 15:00 MDT,2023-04-18 16:33 MDT,2023-04-18 16:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006567,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006567/ECC01-0000000020/,2024-06-03 06:44 MDT
contract,2022-23,ECC01-0000000025,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2023-03-17 15:00 MDT,2023-04-18 18:08 MDT,2023-04-18 18:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006554,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006554/ECC01-0000000025/,2024-06-03 06:44 MDT
contract,2022-23,MAC01-0000007260,Water Treatment Instructional Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,94438.00,94438.00,0,,,,2023-03-10 15:00 MST,2023-04-24 12:00 MDT,2023-04-24 12:00 MDT,published,ocds-v9mmex-GNWT1-23-0000006452,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006452/MAC01-0000007260/,2024-06-03 06:44 MDT
contract,2023-24,ECC01-0000000006,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,70000.00,70000.00,0,,,,2023-04-03 15:00 MDT,2023-04-24 16:07 MDT,2023-04-24 16:07 MDT,published,ocds-v9mmex-ENR01-24-0000006576,/procurements/contract-history/ocds-v9mmex-ENR01-24-0000006576/ECC01-0000000006/,2024-06-03 06:44 MDT
