model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006662,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,32328.88,32328.88,0,,,,2023-09-15 15:00 MDT,2023-09-21 19:09 MDT,2023-09-21 19:09 MDT,published,ocds-v9mmex-GNWT1-24-0000006936,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006936/INF01-0000006662/,2024-05-26 17:39 MDT
contract,2023-24,HC001-0000016079,SSE Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,34345.00,34345.00,0,,,,2023-08-04 15:00 MDT,2023-09-25 16:50 MDT,2023-09-25 16:50 MDT,published,ocds-v9mmex-HC001-24-0000006909,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006909/HC001-0000016079/,2024-05-26 17:39 MDT
contract,2023-24,HSS01-0000005984,Multifunction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20737.46,20737.46,0,,,,2023-09-21 15:00 MDT,2023-09-25 17:12 MDT,2023-09-25 17:12 MDT,published,ocds-v9mmex-HSS01-24-0000006980,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006980/HSS01-0000005984/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004916,Foruno Felcom Mobile Earth Station,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seacoast Marine Electronics Ltd.,30000.00,30000.00,0,,,,2023-09-22 15:00 MDT,2023-09-26 17:00 MDT,2023-09-26 17:00 MDT,published,ocds-v9mmex-INF01-24-0000007011,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007011/0000000000000000000004916/,2024-05-26 17:39 MDT
contract,2023-24,HC001-0000016085,2023-24 Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,49188.78,49188.78,0,,,,2023-07-25 15:00 MDT,2023-09-26 18:22 MDT,2023-09-26 18:22 MDT,published,ocds-v9mmex-HC001-24-0000006852,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006852/HC001-0000016085/,2024-05-26 17:39 MDT
contract,2023-24,HC001-0000016055,Fencing Material,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,49767.40,49767.40,0,,,,2023-07-31 15:00 MDT,2023-09-27 16:26 MDT,2023-09-27 16:26 MDT,published,ocds-v9mmex-HC001-24-0000006886,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006886/HC001-0000016055/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004914,Standard 2-in-1 Computers,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,391500.00,391500.00,0,,,,2023-08-10 15:00 MDT,2023-09-27 18:43 MDT,2023-09-27 18:43 MDT,published,ocds-v9mmex-GNWT1-24-0000006899,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006899/0000000000000000000004914/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006681,North Slave Correction Complex Kitchen Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,353331.46,353331.46,0,,,,2023-09-08 15:00 MDT,2023-09-28 16:17 MDT,2023-09-28 16:17 MDT,published,ocds-v9mmex-INF01-24-0000006953,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006953/INF01-0000006681/,2024-05-26 17:39 MDT
contract,2023-24,HSS01-0000005989,Healthcare Facility Equipment & Storage,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,96973.49,96973.49,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:58 MDT,2023-09-28 18:58 MDT,published,ocds-v9mmex-HSS01-24-0000006963,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006963/HSS01-0000005989/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004917,Security Officer Parkas SOA,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical & Uniforms Ltd.,18667.50,18667.50,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:59 MDT,2023-09-28 18:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006941,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006941/0000000000000000000004917/,2024-05-26 17:39 MDT
contract,2023-24,ECE01-0000010480,Self Employment Program - Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Akaitcho Business Development Corporation,130000.00,130000.00,0,,,,2023-07-14 15:00 MDT,2023-09-29 13:22 MDT,2023-09-29 13:22 MDT,published,ocds-v9mmex-GNWT1-24-0000006794,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006794/ECE01-0000010480/,2024-05-26 17:39 MDT
contract,2023-24,JUS01-0000003525,One Ton Low Roof Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,137380.00,137380.00,0,,,,2023-09-22 15:00 MDT,2023-09-29 21:28 MDT,2023-09-29 21:28 MDT,published,ocds-v9mmex-JUS01-24-0000006888,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006888/JUS01-0000003525/,2024-05-26 17:39 MDT
contract,2023-24,HSS01-0000005995,Compact SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,82228.00,82228.00,0,,,,2023-08-08 15:00 MDT,2023-10-03 12:37 MDT,2023-10-03 12:37 MDT,published,ocds-v9mmex-HSS01-24-0000006907,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006907/HSS01-0000005995/,2024-05-26 17:39 MDT
contract,2023-24,HSS01-0000005993,Compact SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,38979.00,38979.00,0,,,,2023-08-08 15:00 MDT,2023-10-03 12:37 MDT,2023-10-03 12:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006903,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006903/HSS01-0000005993/,2024-05-26 17:39 MDT
contract,2023-24,HSS01-0000005999,Compact SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,75114.00,75114.00,0,,,,2023-08-09 15:00 MDT,2023-10-03 16:45 MDT,2023-10-03 16:45 MDT,published,ocds-v9mmex-GNWT1-24-0000006952,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006952/HSS01-0000005999/,2024-05-26 17:39 MDT
contract,2023-24,MAC01-0000007634,Audit Clean Water & Wastewater Fund Final Report,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,16665.00,16665.00,0,,,,2023-09-22 15:00 MDT,2023-10-03 17:05 MDT,2023-10-03 17:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006987,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006987/MAC01-0000007634/,2024-05-26 17:39 MDT
contract,2023-24,JUS01-0000003526,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-09-22 15:00 MDT,2023-10-03 18:56 MDT,2023-10-03 18:56 MDT,published,ocds-v9mmex-JUS01-24-0000006975,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006975/JUS01-0000003526/,2024-05-26 17:39 MDT
contract,2023-24,HC001-0000016113,SSE Windows & Door Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28450.00,28450.00,0,,,,2023-06-28 15:00 MDT,2023-10-04 12:01 MDT,2023-10-05 11:56 MDT,published,ocds-v9mmex-HC001-24-0000006771,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006771/HC001-0000016113/,2024-05-26 17:39 MDT
contract,2023-24,HC001-0000016115,SSE Carpentry,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,56300.00,56300.00,0,,,,2023-08-04 15:00 MDT,2023-10-04 16:42 MDT,2023-10-05 12:23 MDT,published,ocds-v9mmex-HC001-24-0000006901,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006901/HC001-0000016115/,2024-05-26 17:39 MDT
contract,2023-24,HC001-0000016116,SSE Mobility Modifications,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2023-08-15 15:00 MDT,2023-10-04 16:53 MDT,2023-10-05 16:21 MDT,published,ocds-v9mmex-HC001-24-0000006950,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006950/HC001-0000016116/,2024-05-26 17:39 MDT
contract,2023-24,HSS01-0000006007,Small Tractor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Prairie Coast Equipment Inc.,60716.00,60716.00,0,,,,2023-09-27 15:00 MDT,2023-10-04 17:11 MDT,2023-10-04 17:11 MDT,published,ocds-v9mmex-HSS01-24-0000006976,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006976/HSS01-0000006007/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006694,Residential Basement Drainage Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),35500.00,35500.00,0,,,,2023-09-08 15:00 MDT,2023-10-05 12:36 MDT,2023-10-05 12:36 MDT,published,ocds-v9mmex-INF01-24-0000006891,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006891/INF01-0000006694/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006599,Right of Way Mowing Highway 1 & Highway 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,469425.00,469425.00,0,,,,2023-07-21 15:00 MDT,2023-10-05 16:06 MDT,2023-10-05 16:06 MDT,published,ocds-v9mmex-INF01-24-0000006813,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006813/INF01-0000006599/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000013604,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,23670.54,23670.54,0,,,,2023-09-29 15:00 MDT,2023-10-05 16:42 MDT,2023-10-05 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007008,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007008/ITI01-0000013604/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006693,Wired Core Cassettes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39000.00,39000.00,0,,,,2023-10-03 15:00 MDT,2023-10-05 20:14 MDT,2023-10-05 20:14 MDT,published,ocds-v9mmex-INF01-24-0000007033,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007033/INF01-0000006693/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000000875,Framework and Action Plan Evaluation,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,121423.00,121423.00,0,,,,2023-09-08 15:00 MDT,2023-10-06 12:46 MDT,2023-10-06 12:46 MDT,published,ocds-v9mmex-ECC01-24-0000006978,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006978/ECC01-0000000875/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006572,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1540000.00,1540000.00,0,,,,2023-07-13 15:00 MDT,2023-10-10 12:24 MDT,2023-10-10 12:24 MDT,published,ocds-v9mmex-INF01-24-0000006767,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006767/INF01-0000006572/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006658,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2432458.00,2432458.00,0,,,,2023-09-08 15:00 MDT,2023-10-10 12:57 MDT,2023-10-10 12:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006882,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006882/INF01-0000006658/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000013546,Yellowknife River Accessibility Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,94600.00,94600.00,0,,,,2023-09-12 15:00 MDT,2023-10-10 13:08 MDT,2023-10-10 13:08 MDT,published,ocds-v9mmex-ITI01-24-0000006999,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006999/ITI01-0000013546/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006540,Gravel Surfacing Dempster Highway Km 143 to Km 242,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,567500.00,567500.00,0,,,,2023-06-22 15:00 MDT,2023-10-10 16:04 MDT,2023-10-10 16:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006732,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006732/INF01-0000006540/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006632,Medical Device Reprocessing Room Upgrade - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,249300.00,249300.00,0,,,,2023-07-25 15:00 MDT,2023-10-10 16:26 MDT,2023-10-10 16:26 MDT,published,ocds-v9mmex-GNWT1-24-0000006855,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006855/INF01-0000006632/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006640,Charlotte Vehus Group Home Exterior Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,218750.00,218750.00,0,,,,2023-08-04 15:00 MDT,2023-10-10 19:40 MDT,2023-10-10 19:40 MDT,published,ocds-v9mmex-INF01-24-0000006840,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006840/INF01-0000006640/,2024-05-26 17:39 MDT
contract,2023-24,HSS01-0000006001,Mid-Size SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,105556.00,105556.00,0,,,,2023-08-10 15:00 MDT,2023-10-11 12:36 MDT,2023-10-11 12:36 MDT,published,ocds-v9mmex-GNWT1-24-0000006932,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006932/HSS01-0000006001/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006702,Fort Smith Trail Cross Re-Roof,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,70868.00,70868.00,0,,,,2023-08-04 15:00 MDT,2023-10-11 19:10 MDT,2023-10-11 19:10 MDT,published,ocds-v9mmex-INF01-24-0000006867,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006867/INF01-0000006702/,2024-05-26 17:39 MDT
contract,2023-24,HSS01-0000005954,Tubal Ligation Literature Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ASBB CONSULTING,32600.00,32600.00,0,,,,2023-07-31 15:00 MDT,2023-10-12 16:39 MDT,2023-10-12 16:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006826,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006826/HSS01-0000005954/,2024-05-26 17:39 MDT
contract,2023-24,JUS01-0000003513,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,28705.00,28705.00,0,,,,2023-08-02 15:00 MDT,2023-10-12 16:42 MDT,2023-10-12 16:42 MDT,published,ocds-v9mmex-JUS01-24-0000006966,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006966/JUS01-0000003513/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000000087,Snow Removal,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,45000.00,45000.00,0,,,,2023-08-11 15:00 MDT,2023-10-12 16:55 MDT,2023-10-12 16:55 MDT,published,ocds-v9mmex-NTH01-24-0000006805,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006805/0000000000000000000000087/,2024-05-26 17:39 MDT
contract,2023-24,PR00000601,AC-TSL23 Technology Strategic Leadership,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Digital Inc.,140955.00,140955.00,0,,,,2023-09-25 15:00 MDT,2023-10-12 17:16 MDT,2023-10-12 17:16 MDT,published,ocds-v9mmex-AURO-24-AC-TSL23,/procurements/contract-history/ocds-v9mmex-AURO-24-AC-TSL23/PR00000601/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006701,"Removal, Supply and Installation of Guardrails",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,249950.00,249950.00,0,,,,2023-09-28 15:00 MDT,2023-10-12 17:20 MDT,2023-10-12 17:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007037,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007037/INF01-0000006701/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006371,Fire Watch Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,53550.00,53550.00,0,,,,2023-04-13 15:00 MDT,2023-04-14 18:11 MDT,2023-04-14 18:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006594,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006594/INF01-0000006371/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006390,Paint for Marine Ferries,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,19550.00,19550.00,0,,,,2023-04-18 15:00 MDT,2023-04-19 12:29 MDT,2023-04-19 12:29 MDT,published,ocds-v9mmex-INF01-24-0000006600,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006600/INF01-0000006390/,2024-05-26 17:39 MDT
contract,2023-24,NTH01-0000031814,Catering Services Day Shelter- Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,156780.00,156780.00,0,,,,2023-04-12 15:00 MDT,2023-04-19 16:11 MDT,2023-04-19 16:11 MDT,published,ocds-v9mmex-NTH01-24-0000006591,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006591/NTH01-0000031814/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000000006,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,70000.00,70000.00,0,,,,2023-04-03 15:00 MDT,2023-04-24 16:07 MDT,2023-04-24 16:07 MDT,published,ocds-v9mmex-ENR01-24-0000006576,/procurements/contract-history/ocds-v9mmex-ENR01-24-0000006576/ECC01-0000000006/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006393,Extreme Network Hardware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,1139840.32,1139840.32,0,,,,2023-04-06 15:00 MDT,2023-04-25 12:46 MDT,2023-04-25 12:46 MDT,published,ocds-v9mmex-GNWT1-24-0000006548,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006548/INF01-0000006393/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000000055,Water Quality Regulatory Reviews,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2023-04-03 15:00 MDT,2023-04-25 16:19 MDT,2023-04-25 16:19 MDT,published,ocds-v9mmex-ENR01-24-0000006552,/procurements/contract-history/ocds-v9mmex-ENR01-24-0000006552/ECC01-0000000055/,2024-05-26 17:39 MDT
contract,2023-24,JUS01-0000003418,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31483.40,31483.40,0,,,,2023-04-24 15:00 MDT,2023-04-26 16:51 MDT,2023-04-26 16:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006645,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006645/JUS01-0000003418/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000000103,Fuel Drum Recovery Remote Locations,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,234557.64,234557.64,0,,,,2023-04-20 15:00 MDT,2023-04-28 12:39 MDT,2023-04-28 12:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006614,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006614/ECC01-0000000103/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004858,15W40 Oil for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,78000.00,78000.00,0,,,,2023-04-28 15:00 MDT,2023-05-01 16:31 MDT,2023-05-01 16:31 MDT,published,ocds-v9mmex-GNWT1-24-0000006610,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006610/0000000000000000000004858/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006411,RCMP Weeping Tile Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,246000.00,246000.00,0,,,,2023-04-20 15:00 MDT,2023-05-03 16:10 MDT,2023-05-03 16:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006589,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006589/INF01-0000006411/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000013176,Security Monitoring and Response Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Cleaning Services,59520.00,59520.00,0,,,,2023-05-01 15:00 MDT,2023-05-04 12:39 MDT,2023-05-04 12:39 MDT,published,ocds-v9mmex-ITI01-24-0000006616,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006616/ITI01-0000013176/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000000149,Fixed Wing Charter - Wolf Den Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,19568.50,19568.50,0,,,,2023-04-28 15:00 MDT,2023-05-05 16:30 MDT,2023-05-05 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006640,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006640/ECC01-0000000149/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004850,"Labour and Maintenance Services - Ulukhaktok, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,30000.00,30000.00,0,,,,2023-04-03 15:00 MDT,2023-05-08 12:08 MDT,2023-05-08 12:08 MDT,published,ocds-v9mmex-GNWT1-24-0000006580,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006580/0000000000000000000004850/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006418,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,48656.23,48656.23,0,,,,2023-05-05 15:00 MDT,2023-05-08 12:15 MDT,2023-05-08 12:15 MDT,published,ocds-v9mmex-GNWT1-24-0000006666,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006666/INF01-0000006418/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000000126,Aerial Digital Photographic Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,86850.00,81900.00,0,,,,2023-04-11 15:00 MDT,2023-05-08 18:00 MDT,2023-05-09 16:18 MDT,published,ocds-v9mmex-GNWT1-24-0000006587,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006587/ECC01-0000000126/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000013160,O&M Happy Valley Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renegade Contracting,74890.00,74890.00,0,,,,2023-04-14 15:00 MDT,2023-05-09 16:19 MDT,2023-05-09 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006599,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006599/ITI01-0000013160/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000013144,O&M Jàk Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renegade Contracting,59800.00,59800.00,0,,,,2023-04-14 15:00 MDT,2023-05-09 17:57 MDT,2023-05-09 17:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006597,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006597/ITI01-0000013144/,2024-05-26 17:39 MDT
contract,2023-24,HC001-0000015514,Client Preventative Maintenance - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,30000.00,30000.00,0,,,,2023-05-04 15:00 MDT,2023-05-09 18:00 MDT,2023-05-09 18:00 MDT,published,ocds-v9mmex-HC001-24-0000006606,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006606/HC001-0000015514/,2024-05-26 17:39 MDT
contract,2023-24,HC001-0000015513,Client Preventative Maintenance - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,41250.00,41250.00,0,,,,2023-05-04 15:00 MDT,2023-05-09 18:00 MDT,2023-05-09 18:00 MDT,published,ocds-v9mmex-HC001-24-0000006607,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006607/HC001-0000015513/,2024-05-26 17:39 MDT
contract,2023-24,FIN01-0000001129,Invitational - Workplace Policy Investigation,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Atlantic,60000.00,60000.00,0,,,,2023-05-08 15:00 MDT,2023-05-10 16:02 MDT,2023-05-10 16:02 MDT,published,ocds-v9mmex-GNWT1-24-0000006665,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006665/FIN01-0000001129/,2024-05-26 17:39 MDT
