model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791043,Aurora College Adult Learning Centre Upgrades - Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,39500.00,39500.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791043,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791043/SC791043/,2024-05-24 17:08 MDT
contract,2006-07,SC791046,SAMS and SHSS Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,73120.00,73120.00,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791046,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791046/SC791046/,2024-05-24 17:08 MDT
contract,2006-07,SC791047,Concrete Pad for ENR Freezer Unit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,27500.00,39336.00,1,,,,2006-08-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791047,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791047/SC791047/,2024-05-24 17:08 MDT
contract,2006-07,SC791082,Happy Valley Campground Entrance and Exit Gate Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,5000.00,5000.00,0,,,,2006-09-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791082,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791082/SC791082/,2024-05-24 17:08 MDT
contract,2006-07,SC791090,1544 Tsiigehtchic Water Plant - Telephone Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DH Wiring,9850.00,9850.00,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791090,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791090/SC791090/,2024-05-24 17:08 MDT
contract,2006-07,SC791097,Airport Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,6175.00,6175.00,0,,,,2006-09-28 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791097,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791097/SC791097/,2024-05-24 17:08 MDT
contract,2006-07,SC791104,Gwich'in Park Works 2006,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,30300.00,30300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791104/SC791104/,2024-05-24 17:08 MDT
contract,2006-07,SC791116,FYOF - Repair Exerciase Yard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,12000.00,12000.00,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791116,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791116/SC791116/,2024-05-24 17:08 MDT
contract,2006-07,SC791135,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,28500.00,28500.00,0,,,,2006-11-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791135,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791135/SC791135/,2024-05-24 17:08 MDT
contract,2006-07,SC791143,"Interior Renovation ITI Office, Semmler Building",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,6500.00,6500.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791143,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791143/SC791143/,2024-05-24 17:08 MDT
contract,2006-07,SC791167,Aurora College Academic Building Sign,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4928 NWT Ltd o/a Poison Painting,18427.00,18427.00,0,,,,2006-12-13 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791167/SC791167/,2024-05-24 17:08 MDT
contract,2006-07,SC791173,3421 - Casing Cleaning Pumphouse Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,66938.92,66938.92,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791173/SC791173/,2024-05-24 17:08 MDT
contract,2006-07,SC791174,3421 - Casing Cleaning Lake Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,59224.80,59224.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791174/SC791174/,2024-05-24 17:08 MDT
contract,2011-12,SC793701,Gwich'in Park - Dock Slipway,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,68580.00,78165.00,3,,,,2011-11-10 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793701,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793701/SC793701/,2024-05-24 17:08 MDT
contract,2011-12,SC793798,Fire Alarm Upgrades for two buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,94800.00,94800.00,0,,,,2012-02-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793798/SC793798/,2024-05-24 17:08 MDT
contract,2012-13,SC793962,Gwich'in Park New Trails,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,91654.00,97027.38,2,,,,2012-06-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793962/SC793962/,2024-05-24 17:08 MDT
contract,2008-09,SC792229,Inuvik ATB Building - Fnd. Blocking & Screw-Jack Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,43524.00,43524.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792229,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792229/SC792229/,2024-05-24 17:08 MDT
contract,2009-10,SC792239,SAM School Foundation Lateral Bracing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,82768.00,82768.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792239,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792239/SC792239/,2024-05-24 17:08 MDT
contract,2009-10,SC792246,22-28 Nanuk Deck Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,32950.00,32950.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792246/SC792246/,2024-05-24 17:08 MDT
contract,2009-10,SC792350,Sachs Harbour ENR Warehouse Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,39000.00,60000.00,1,,,,2009-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792350,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792350/SC792350/,2024-05-24 17:08 MDT
contract,2009-10,SC792372,Sachs Harbour Water Treatment Plant Upgr,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,39000.00,87376.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792372,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792372/SC792372/,2024-05-24 17:08 MDT
contract,2009-10,SC792384,Mangilaluk School - Fuel Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,59445.00,62345.00,1,,,,2009-07-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792384,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792384/SC792384/,2024-05-24 17:08 MDT
contract,2009-10,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,56610.00,56610.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792395/SC792395/,2024-05-24 17:08 MDT
contract,2010-11,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,18639.00,2,,,,2009-07-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792395/SC792395-2/,2024-05-24 17:08 MDT
contract,2009-10,SC792396,ENR River Compound Upgrades in Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,57900.00,62600.00,1,,,,2009-07-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792396/SC792396/,2024-05-24 17:08 MDT
contract,2009-10,SC792397,ENR Shell lake Compound Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,144500.00,150850.00,1,,,,2009-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792397,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792397/SC792397/,2024-05-24 17:08 MDT
contract,2009-10,SC792503,IRH Rolling Fire Door Adjustment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Canada North Projects Ltd.,59500.00,66082.11,1,,,,2009-09-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792503,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792503/SC792503/,2024-05-24 17:08 MDT
contract,2009-10,SC792508,Jak Park Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,78500.00,78500.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792508/SC792508/,2024-05-24 17:08 MDT
contract,2010-11,SC792508,Jak Park Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,0.00,9800.00,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792508/SC792508-2/,2024-05-24 17:08 MDT
contract,2009-10,SC792571,Samuel Hearne Secondary School Ventilati,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792571,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792571/SC792571/,2024-05-24 17:08 MDT
contract,2009-10,SC792576,Sachs Harbour Water Treatment Plant,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Sachs Harbour,38525.00,47857.25,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792576,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792576/SC792576/,2024-05-24 17:08 MDT
contract,2009-10,SC792623,Design Build Services for New Community Learning Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1400000.00,1400000.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792623,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792623/SC792623/,2024-05-24 17:08 MDT
contract,2010-11,SC792623,Design Build Services for New Community Learning Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,17616.00,2,,,,2010-01-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792623,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792623/SC792623-2/,2024-05-24 17:08 MDT
contract,2007-08,SC791609,Concrete Foundation Work for a Pre-fabri,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,133200.00,133660.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791609/SC791609/,2024-05-24 17:08 MDT
contract,2007-08,SC791636,Inuvik Nurses Residence - New Skirting & Barrier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,39475.00,39475.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791636,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791636/SC791636/,2024-05-24 17:08 MDT
contract,2007-08,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,9500.00,9500.00,0,,,,2008-01-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791673,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791673/SC791673/,2024-05-24 17:08 MDT
contract,2007-08,SC791747,Erection of Pre-Fabricated Steel Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Steel Works Manufacturing Ltd,71531.25,85129.72,2,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791747/SC791747/,2024-05-24 17:08 MDT
contract,2008-09,SC791780,Blocking installation to Moose Kerr School - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,38989.75,40339.75,1,,,,2008-03-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791780/SC791780/,2024-05-24 17:08 MDT
contract,2008-09,SC791864,J'ak Park Tower - Foundation Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,88000.00,88000.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791864,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791864/SC791864/,2024-05-24 17:08 MDT
contract,2008-09,SC791875,Continuation of Blocking Installation Un,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,16593.38,16593.38,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791875,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791875/SC791875/,2024-05-24 17:08 MDT
contract,2004-05,SC780125,SHSS Utilidor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Town of Inuvik,29841.16,29841.16,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780125/SC780125/,2024-05-24 17:08 MDT
contract,2004-05,SC780147,2349 Tsiigehtchic Fuel Facility - Miscellaneous Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,17275.00,17275.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780147/SC780147/,2024-05-24 17:08 MDT
contract,2005-06,SC780425,Aurora College Gravel Supply,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780425,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780425/SC780425/,2024-05-24 17:08 MDT
contract,2005-06,SC780515,Western Arctic Visitor Centre Landscape Upgrading,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,8840.00,8840.00,0,,,,2005-07-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780515,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780515/SC780515/,2024-05-24 17:08 MDT
contract,2004-05,SC790046,Moose Kerr School Backfilling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,36000.00,40900.00,1,,,,2004-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790046/SC790046/,2024-05-24 17:08 MDT
contract,2004-05,SC790265,Aklavik Gravel Haul - 2005,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,331327.18,371287.40,2,,,,2005-03-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790265,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790265/SC790265/,2024-05-24 17:08 MDT
contract,2004-05,SC790285,SHSS Sprinkler Installation & Sprinkler Riser Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,6675.00,7150.00,1,,,,2005-03-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790285/SC790285/,2024-05-24 17:08 MDT
contract,2004-05,SC790310,crushed stone,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,21750.00,31900.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790310/SC790310/,2024-05-24 17:08 MDT
contract,2005-06,SC790418,"Landscaping Aurora College, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuvik Community Greenhouse,88863.67,88863.67,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790418,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790418/SC790418/,2024-05-24 17:08 MDT
contract,2005-06,SC790577,"Drainage Improvements to FYOF, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,61000.00,61000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790577,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790577/SC790577/,2024-05-24 17:08 MDT
contract,2005-06,SC790625,Display Cabinet / Dividing Wall,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,9644.38,9644.38,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790625/SC790625/,2024-05-24 17:08 MDT
contract,2008-09,SC792032,Install Temporary Blocking - Community G,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792032/SC792032/,2024-05-24 17:08 MDT
contract,2012-13,SC431179,Health Centre Fire Alarm System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,98175.00,104242.63,3,,,,2012-08-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431179,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431179/SC431179/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000002382,RCMP Detachment Garage Bay Vehicle Ramp Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,207000.00,207000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001347,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001347/0000000000000000000002382/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000002548,Inuvik Courthouse/ Probation Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,522000.00,522000.00,0,,,,2017-04-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001358,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001358/0000000000000000000002548/,2024-05-24 17:08 MDT
contract,2017-18,0000000000000000000002475,RCMP Detachment Split AC System Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,103000.00,103000.00,0,,,,2017-04-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001369,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001369/0000000000000000000002475/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000001107,Inuvik Arctic Tern Thermosyphon Radiator Leveling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,61500.00,61500.00,0,,,,2016-06-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000678,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000678/0000000000000000000001107/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000001567,Inuvik RCMP Detachment Generator Supply and Instal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McDonald Bros. Electric Ltd.,425000.00,425000.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000714,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000714/0000000000000000000001567/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000000985,"Marine Trailer Roof Replacement , Tsiigehtchic ,NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,17000.00,17000.00,0,,,,2016-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000593,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000593/0000000000000000000000985/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000001115,PWS Surplus Buildings Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,183990.00,183990.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000661,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000661/0000000000000000000001115/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000001057,Ulukhaktok Learning Centre Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,345800.00,345800.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000601,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000601/0000000000000000000001057/,2024-05-24 17:08 MDT
