model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC443173,Canol Trail - Twitya River Crossing Design Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Dillon Consulting Limited/Les Consultants Dillon Limitee,42967.80,42967.80,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443173/SC443173/,2024-05-24 11:02 MDT
contract,2014-15,SC443449,Update the Highway Emergency Alerting Protocol,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Integrated Emergency Management Solutions Ltd.,49200.00,49200.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443449/SC443449/,2024-05-24 11:02 MDT
contract,2014-15,SC443531,Course Instruction - Works & Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,46860.00,46860.00,0,,,,2014-05-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443531/SC443531/,2024-05-24 11:02 MDT
contract,2014-15,SC443535,As and When Required Course Instruction - Works and Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,LiliThink,91815.00,91815.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443535,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443535/SC443535/,2024-05-24 11:02 MDT
contract,2014-15,SC443538,Awareness Campaign - Organ and Tissue Donation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Outcrop Communications Ltd.,29830.00,29830.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443538/SC443538/,2024-05-24 11:02 MDT
contract,2013-14,SC435384,(SC 435384) Family Law Mediation Service,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,McIlmoyle Law,28000.00,28000.00,0,,,,2013-03-27 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014756,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014756/SC435384/,2024-05-24 11:02 MDT
contract,2013-14,SC434514,Prelude Lake Territorial Park - Campground Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Endeavoursome 2000,90178.00,90178.00,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014777,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014777/SC434514/,2024-05-24 11:02 MDT
contract,2014-15,SC434514,Prelude Lake Territorial Park - Campground Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Endeavoursome 2000,0.00,79300.00,1,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014777,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014777/SC434514-2/,2024-05-24 11:02 MDT
contract,2013-14,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,56660.50,56660.50,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693/,2024-05-24 11:02 MDT
contract,2014-15,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,0.00,56660.50,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693-2/,2024-05-24 11:02 MDT
contract,2013-14,SC434694,Campground Operator - Lady Evelyn Falls Territorial Campground and Kakisa River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,BJ Contracting,38450.00,38450.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014839,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014839/SC434694/,2024-05-24 11:02 MDT
contract,2014-15,SC434694,Campground Operator - Lady Evelyn Falls Territorial Campground and Kakisa River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,BJ Contracting,0.00,38450.00,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014839,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014839/SC434694-2/,2024-05-24 11:02 MDT
contract,2013-14,SC434755,Campground Operator - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cli-Michaud Contracting,51250.00,51250.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014866/SC434755/,2024-05-24 11:02 MDT
contract,2014-15,SC434755,Campground Operator - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cli-Michaud Contracting,0.00,51250.00,1,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014866/SC434755-2/,2024-05-24 11:02 MDT
contract,2013-14,SC434756,Campground Operator - Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,B & P Enterprise,42700.00,42700.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014867/SC434756/,2024-05-24 11:02 MDT
contract,2014-15,SC434756,Campground Operator - Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,B & P Enterprise,0.00,42700.00,1,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014867/SC434756-2/,2024-05-24 11:02 MDT
contract,2013-14,SC434885,Review of Business Dev & Investment Corp,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,95700.00,95700.00,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014908/SC434885/,2024-05-24 11:02 MDT
contract,2013-14,SC434936,2013 Energy Mines Ministers' Conference - Conference Tent Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Trade Show Direct Ltd.,59350.00,74200.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014918/SC434936/,2024-05-24 11:02 MDT
contract,2014-15,SC435232,NWT Visual Arts Marketing Tactical Plan - Year three Initiative,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,0.00,80000.00,1,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014937/SC435232-2/,2024-05-24 11:02 MDT
contract,2013-14,PM014943,2013-2014 SECURITY SERVICES,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,R.W Contracting,83425.00,83425.00,0,,,,2013-04-03 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014943,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014943/PM014943/,2024-05-24 11:02 MDT
contract,2006-07,SC403176,ATB Tanker-Parking Pad Repair,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,34361.00,34361.00,0,,,,2006-10-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403176/SC403176/,2024-05-24 11:02 MDT
contract,2013-14,SC015030,Local Housing Organization Audit - Fort Smith,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,31350.00,31350.00,0,,,,2013-04-15 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015030,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015030/SC015030/,2024-05-24 11:02 MDT
contract,2010-11,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,39740.00,48470.00,1,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977/,2024-05-24 11:02 MDT
contract,2011-12,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,52678.92,5,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977-2/,2024-05-24 11:02 MDT
contract,2010-11,SC792984,ENR Office Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,43315.00,46315.00,1,,,,2010-08-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792984,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792984/SC792984/,2024-05-24 11:02 MDT
contract,2010-11,SC793016,Elizabeth Mackenzie School HVAC System Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,72030.00,72030.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793016/SC793016/,2024-05-24 11:02 MDT
contract,2010-11,SC793049,YK Court Library Mobile Shelving,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,55574.57,57574.57,1,,,,2010-11-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793049,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793049/SC793049/,2024-05-24 11:02 MDT
contract,2013-14,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Pedzeh Ki Contractors Limited,0.00,55000.00,3,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793063/SC793063-3/,2024-05-24 11:02 MDT
contract,2011-12,SC793242,Water Treatment Plant Process Simulation System Development,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,35361.90,37861.90,1,,,,2011-03-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793242,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793242/SC793242/,2024-05-24 11:02 MDT
contract,2010-11,SC793263,Geotechnical Investigation for Lookout Tower,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,35210.00,35210.00,0,,,,2011-03-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793263,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793263/SC793263/,2024-05-24 11:02 MDT
contract,2011-12,SC793279,Yellowknife Airport - Water Distribution Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,66215.00,66215.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793279,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793279/SC793279/,2024-05-24 11:02 MDT
contract,2011-12,SC793293,Instruction of Courses in Community Management and Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,41600.00,41600.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793293/SC793293/,2024-05-24 11:02 MDT
contract,2011-12,SC793296,Instruction of Courses in Water and Waste Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,52302.50,64214.90,1,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793296/SC793296/,2024-05-24 11:02 MDT
contract,2011-12,SC793298,Instruction of Courses in the Lands Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,43347.00,43347.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793298/SC793298/,2024-05-24 11:02 MDT
contract,2005-06,SC790745,MACA Municipal Office Holman,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,65730.66,65730.66,0,,,,2006-02-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790745/SC790745/,2024-05-24 11:02 MDT
contract,2008-09,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,97429.00,3,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-3/,2024-05-24 11:02 MDT
contract,2010-11,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,84763.80,2,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-4/,2024-05-24 11:02 MDT
contract,2012-13,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,84950.50,1,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-5/,2024-05-24 11:02 MDT
contract,2005-06,SC790774,Geotechnical Consulting Services - Inuvi,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,48181.00,56041.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790774,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790774/SC790774/,2024-05-24 11:02 MDT
contract,2007-08,SC790774,Geotechnical Consulting Services - Inuvi,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,37680.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790774,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790774/SC790774-2/,2024-05-24 11:02 MDT
contract,2006-07,SC790802,LTC Facilties Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,83500.00,91077.61,1,,,,2006-04-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790802/SC790802/,2024-05-24 11:02 MDT
contract,2011-12,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,30000.00,1,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821-3/,2024-05-24 11:02 MDT
contract,2006-07,SC790892,Wooden Pile Remediation Plan in Inuvik Region,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,84735.00,84735.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790892,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790892/SC790892/,2024-05-24 11:02 MDT
contract,2007-08,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,40175.00,2,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790899/SC790899-2/,2024-05-24 11:02 MDT
contract,2006-07,SC790905,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Phase 1",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,74000.00,74000.00,0,,,,2006-05-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790905,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790905/SC790905/,2024-05-24 11:02 MDT
contract,2011-12,SC790934,GNWT Municipal Area Fibre Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,40000.00,1,,,,2006-05-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790934,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790934/SC790934-2/,2024-05-24 11:02 MDT
contract,2006-07,SC791134,Remote Monitoring and Control for NWT Water Supply System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,27988.20,27988.20,0,,,,2006-11-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791134/SC791134/,2024-05-24 11:02 MDT
contract,2006-07,SC791165,Courthouse Building Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,29285.00,29285.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791165/SC791165/,2024-05-24 11:02 MDT
contract,2006-07,SC791181,"Mail Services, Various GNWT Offices -Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Local Courier/Delivery,Wesclean Northern Sales Ltd,26827.50,26827.50,0,,,,2007-01-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791181/SC791181/,2024-05-24 11:02 MDT
contract,2006-07,SC791192,Emergency Response Plan,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,35000.00,35000.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791192,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791192/SC791192/,2024-05-24 11:02 MDT
contract,2011-12,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,47800.00,47800.00,0,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793655,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793655/SC793655/,2024-05-24 11:02 MDT
contract,2012-13,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,26927.00,2,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793655,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793655/SC793655-2/,2024-05-24 11:02 MDT
contract,2011-12,SC793721,FORT SIMPSON REGION ENERGY AUDITS,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,KO Energy,39013.00,39013.00,0,,,,2011-12-01 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793721,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793721/SC793721/,2024-05-24 11:02 MDT
contract,2012-13,SC793784,Development of Community Management and Finance Program Course,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,40181.00,40181.00,0,,,,2012-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793784/SC793784/,2024-05-24 11:02 MDT
contract,2012-13,SC793877,Prince of Wales Northern Heritage Centre Kitchen Repair 2012,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,83798.00,85983.00,2,,,,2012-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793877,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793877/SC793877/,2024-05-24 11:02 MDT
contract,2012-13,SC793924,Instruction of Courses in the Water and Waste Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,28303.20,28303.20,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793924,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793924/SC793924/,2024-05-24 11:02 MDT
contract,2012-13,SC793943,"Property Assessment, Fort Resolution",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,Teranda Assessments Ltd,48600.00,48600.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793943,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793943/SC793943/,2024-05-24 11:02 MDT
contract,2012-13,SC793962,Gwich'in Park New Trails,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,91654.00,97027.38,2,,,,2012-06-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793962/SC793962/,2024-05-24 11:02 MDT
contract,2011-12,SC792273,Engineering Consultation Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,87670.00,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792273/SC792273-3/,2024-05-24 11:02 MDT
contract,2009-10,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,60265.00,61397.24,1,,,,2009-05-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792279/SC792279/,2024-05-24 11:02 MDT
contract,2009-10,SC792326,Leadership and Management Training Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,40000.00,45062.50,1,,,,2009-06-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792326,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792326/SC792326/,2024-05-24 11:02 MDT
