model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO728275,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Kingland Ford Sales Ltd.,15757.74,15757.74,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728275/PO728275/,2024-05-01 11:33 MDT
contract,2004-05,PO743414,2004 FERRY LUBRICATION ORDER,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,16298.90,16298.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743414,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743414/PO743414/,2024-05-01 11:33 MDT
contract,2004-05,PO743418,Peel River Cable Ferry Wire Rope Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Titan Supply Inc.,82021.93,82021.93,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743418/PO743418/,2024-05-01 11:33 MDT
contract,2004-05,PO743420,Peel River Cable Ferry Low Grade Steel C,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,5764.50,5764.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743420/PO743420/,2024-05-01 11:33 MDT
contract,2005-06,PO746743,Chemicals for water treatment for Ft. McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6597.92,6597.92,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746743,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746743/PO746743/,2024-05-01 11:33 MDT
contract,2005-06,PO746844,Ipex pipe& heating cable,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Taylor & Company,5868.00,5868.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746844/PO746844/,2024-05-01 11:33 MDT
contract,2013-14,PO902206,Prefabricated Structures/Buildings,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Arcticrim Distributors Ltd.,69000.00,69000.00,0,,,,2014-03-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902206,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902206/PO902206/,2024-05-01 11:33 MDT
contract,2014-15,PO902233,Marine Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,NIS Northern Industrial Sales Ltd.,38250.00,38250.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902233,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902233/PO902233/,2024-05-01 11:33 MDT
contract,2004-05,SC383090,Provide Highway Maintenance Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,51341.00,190297.00,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383090/SC383090/,2024-05-01 11:33 MDT
contract,2004-05,SC383161,"Excavate, Haul & Stockpile Pit Run South of the Peel River",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,47900.00,63970.00,1,,,,2004-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383161/SC383161/,2024-05-01 11:33 MDT
contract,2004-05,SC383230,Supply and Operate Steamer,Transportation,Tender,Open (Competitive),Unknown,Services,Road Transportation,Terwood Industries,13600.00,19500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383230,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383230/SC383230/,2024-05-01 11:33 MDT
contract,2005-06,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,146394.65,146394.65,0,,,,2006-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900474,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900474/PO900474/,2024-05-01 11:33 MDT
contract,2005-06,PO900487,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,45919.80,45919.80,0,,,,2006-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900487/PO900487/,2024-05-01 11:33 MDT
contract,2006-07,PO900495,lubes & oils for ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Acklands Grainger Inc,16454.00,16454.00,0,,,,2006-03-29 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900495,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900495/PO900495/,2024-05-01 11:33 MDT
contract,2006-07,PO900496,Supplies for Arctic Red River and Peel River Ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Acklands Grainger Inc,14722.80,14722.80,0,,,,2006-03-29 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900496,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900496/PO900496/,2024-05-01 11:33 MDT
contract,2006-07,PO900535,Marine Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",7417.61,7417.61,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900535,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900535/PO900535/,2024-05-01 11:33 MDT
contract,2006-07,PO900602,Delineators and Posts,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Pioneer Supply House,20500.00,20500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900602,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900602/PO900602/,2024-05-01 11:33 MDT
contract,2006-07,PO900706,lubes & oils for ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,23159.10,23159.10,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900706,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900706/PO900706/,2024-05-01 11:33 MDT
contract,2006-07,PO900711,Calcium Chloride Flake Supply and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Mackenzie Valley Construction Ltd.,150480.00,238268.20,1,,,,2007-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900711/PO900711/,2024-05-01 11:33 MDT
contract,2007-08,PO900711,Calcium Chloride Flake Supply and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Mackenzie Valley Construction Ltd.,0.00,87788.20,1,,,,2007-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900711/PO900711-2/,2024-05-01 11:33 MDT
contract,2007-08,PO900875,Supply and Delivery of Fir Timber for Ferry Slipway,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Mackenzie Valley Construction Ltd.,81451.20,81451.20,0,,,,2008-03-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900875,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900875/PO900875/,2024-05-01 11:33 MDT
contract,2007-08,PO900878,Calcium Chloride Flake Supply and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Ward Chemical,294000.00,294000.00,0,,,,2008-03-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900878,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900878/PO900878/,2024-05-01 11:33 MDT
contract,2008-09,PO900878,Calcium Chloride Flake Supply and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Ward Chemical,0.00,5222.16,1,,,,2008-03-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900878,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900878/PO900878-2/,2024-05-01 11:33 MDT
contract,2007-08,PO900882,Supply and Deliver Marine Paint etc.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Acklands Grainger Inc,6304.00,6304.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900882,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900882/PO900882/,2024-05-01 11:33 MDT
contract,2004-05,SC383241,"Excavate, Haul & Stockpile Pit Run North of Peel River",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,44000.00,44022.86,1,,,,2004-05-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383241/SC383241/,2024-05-01 11:33 MDT
contract,2004-05,SC383298,Peel River Ferry and Camp Water Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Ralph's Contracting Ltd.,36700.00,36700.00,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383298,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383298/SC383298/,2024-05-01 11:33 MDT
contract,2004-05,SC383431,Peel River Ferry & Camp Sewage Pump-out & Disposal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Ralph's Contracting Ltd.,19200.00,19200.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383431,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383431/SC383431/,2024-05-01 11:33 MDT
contract,2004-05,SC383530,Emergency Blocking Hamlet Office Ft McPh,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Ice Builders Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383530,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383530/SC383530/,2024-05-01 11:33 MDT
contract,2004-05,SC383539,Labour Supply,Transportation,Negotiated,Direct,Unknown,Services,Marine Mooring,Stoney Creek Enterprises Ltd.,30000.00,71828.87,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383539,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383539/SC383539/,2024-05-01 11:33 MDT
contract,2004-05,SC383819,1731 FMP Water - Water Offloading Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Mackenzie Valley Construction Ltd.,87758.50,102752.25,2,,,,2004-10-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383819,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383819/SC383819/,2024-05-01 11:33 MDT
contract,2007-08,SC407019,Manage Phase 3 ESA & Remediation 402,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northwest Territories Power Corp.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407019,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407019/SC407019/,2024-05-01 11:33 MDT
contract,2007-08,SC407340,Pipeline Removal - Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Mackenzie Valley Construction Ltd.,36000.00,36000.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407340,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407340/SC407340/,2024-05-01 11:33 MDT
contract,2007-08,SC407457,PPD Tanks Decommissioning - Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Mackenzie Valley Construction Ltd.,75000.00,75000.00,0,,,,2007-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407457,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407457/SC407457/,2024-05-01 11:33 MDT
contract,2010-11,SC424709,Rooftop snow removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Dinjii Cho Services Ltd.,7200.00,7200.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424709,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424709/SC424709/,2024-05-01 11:33 MDT
contract,2011-12,SC429201,Roof Top Snow Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Alexie Enterprises,6000.00,6000.00,0,,,,2012-01-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429201,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429201/SC429201/,2024-05-01 11:33 MDT
contract,2012-13,SC434415,Snow Removal Chief Julius School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Dinjii Cho Services Ltd.,5000.00,5000.00,0,,,,2013-02-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434415/SC434415/,2024-05-01 11:33 MDT
contract,2011-12,PO901799,Parts Supply,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Frontier Power Products Ltd,12126.00,12126.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901799,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901799/PO901799/,2024-05-01 11:33 MDT
contract,2011-12,PO901800,Hydraulic Pumps,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Hypower Systems Inc.,14294.00,14294.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901800,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901800/PO901800/,2024-05-01 11:33 MDT
contract,2012-13,PO901826,2012 Ferry Paint Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Acklands Grainger Inc,7677.50,7677.50,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901826,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901826/PO901826/,2024-05-01 11:33 MDT
contract,2012-13,PO901827,"Fuels, Gases, Oils Equipment Supply",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Acklands Grainger Inc,18649.68,18649.68,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901827,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901827/PO901827/,2024-05-01 11:33 MDT
contract,2012-13,PO901839,Industrial Equipment/Supply - Cable Ferry Wire Rope,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Arctic Storage & Rentals Ltd.,54354.00,76146.00,1,,,,2012-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901839,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901839/PO901839/,2024-05-01 11:33 MDT
contract,2012-13,PO901910,Road Construction materials/signs,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,4928 NWT Ltd o/a Poison Painting,14791.87,14791.87,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901910,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901910/PO901910/,2024-05-01 11:33 MDT
contract,2012-13,PO901968,Supply Three Loader Tires,Transportation,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,Tire North Ltd.,5323.98,5323.98,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901968,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901968/PO901968/,2024-05-01 11:33 MDT
contract,2010-11,SC530625,Pile Foundation Installation - One 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,94500.00,94500.00,0,,,,2011-02-01 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011171,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011171/SC530625/,2024-05-01 11:33 MDT
contract,2010-11,PM011208,Year End Audit 2010 - Ft McPherson,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",10100.00,10100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011208,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011208/PM011208/,2024-05-01 11:33 MDT
contract,2011-12,SC530666,"2011-12 Three CARE Clients repair, Supply, Ship & Errect Ft McPherson",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,164100.00,182080.00,3,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011742,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011742/SC530666/,2024-05-01 11:33 MDT
contract,2011-12,SC011801,Environmental Site Assessment,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,9885.00,9885.00,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011801,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011801/SC011801/,2024-05-01 11:33 MDT
contract,2011-12,SC530678,2011-12 Three CARE Client Repairs - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,6835.00,9010.00,1,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011992,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011992/SC530678/,2024-05-01 11:33 MDT
contract,2011-12,SC530668,2011-12 Gravel Supply/ Haul/ Place & Compact L18/ 19 B13 P874 - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,19650.00,19650.00,3,,,,2011-07-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012017,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012017/SC530668/,2024-05-01 11:33 MDT
contract,2010-11,LC532020,Renovation - Install Cross Bracing to Pi,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Millennium Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012039,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012039/LC532020/,2024-05-01 11:33 MDT
contract,2011-12,SC530692,2011-12 Wheelchair Ramp Construction SSE Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,27000.00,40700.00,1,,,,2011-12-01 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012708,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012708/SC530692/,2024-05-01 11:33 MDT
contract,2011-12,SC00101402,2012 Request for Financial Audit - Ft McPherson,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013074,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013074/SC00101402/,2024-05-01 11:33 MDT
contract,2010-11,PO00001852,2010 New Construction - Space-frame Foun,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,34900.00,34900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010351,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010351/PO00001852/,2024-05-01 11:33 MDT
contract,2009-10,PO416170,Nitainlaii Park - Assemble Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Labour,RJ's Contracting,7125.00,7125.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010491,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010491/PO416170/,2024-05-01 11:33 MDT
contract,2010-11,SC530615,1 Client Repair - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,11000.00,11000.00,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010519,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010519/SC530615/,2024-05-01 11:33 MDT
contract,2010-11,SC422853,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010522,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010522/SC422853/,2024-05-01 11:33 MDT
contract,2010-11,SC530633,"Window Renovation Sr's Multi-plex Buidling- Supply, Ship & Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,47000.00,47000.00,0,,,,2011-03-01 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011349,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011349/SC530633/,2024-05-01 11:33 MDT
contract,2010-11,SC530634,2010-2011 Supply Ship & Erect - Demolition of Two units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,8500.00,8500.00,0,,,,2011-03-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011447,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011447/SC530634/,2024-05-01 11:33 MDT
contract,2011-12,SC530641,"2011 Supply, Ship & Erect - 3 Client Repair",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,94100.00,98143.00,2,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011471,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011471/SC530641/,2024-05-01 11:33 MDT
contract,2011-12,SC530649,"2011 Supply, Ship & Erect - 2 Client Repair",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,60000.00,66680.00,2,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011472,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011472/SC530649/,2024-05-01 11:33 MDT
contract,2011-12,SC530653,2011-12 One Two Bedroom Four Plex Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,PC Construction Ltd.,345000.00,356918.00,2,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011679,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011679/SC530653/,2024-05-01 11:33 MDT
contract,2011-12,SC530676,"2011-12 Gravel Supply, Haul, Place & Compact - Ft McPherson",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,68892.00,68892.00,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012206,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012206/SC530676/,2024-05-01 11:33 MDT
contract,2008-09,SC530481,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,44800.00,44800.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007549,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007549/SC530481/,2024-05-01 11:33 MDT
