model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007496,Wildland Fire Reclamation - FS015-21,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,52500.20,52500.20,0,,,,2022-01-27 15:00 MST,2022-02-02 12:12 MST,2022-02-02 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005481,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005481/ENR01-0000007496/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007501,Bison Control Area Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,45450.00,45450.00,0,,,,2022-01-28 15:00 MST,2022-02-02 15:55 MST,2022-02-02 15:55 MST,published,ocds-v9mmex-GNWT1-22-0000005500,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005500/ENR01-0000007501/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007495,Heavy Duty Shredder,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,44177.11,44177.11,0,,,,2022-01-31 15:00 MST,2022-02-02 18:04 MST,2022-02-02 18:04 MST,published,ocds-v9mmex-GNWT1-22-0000005492,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005492/ENR01-0000007495/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007513,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,61776.00,61776.00,0,,,,2022-02-02 15:00 MST,2022-02-04 16:01 MST,2022-02-04 16:01 MST,published,ocds-v9mmex-GNWT1-22-0000005489,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005489/ENR01-0000007513/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007514,Dispatch Console,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,30653.05,30653.05,0,,,,2022-02-03 15:00 MST,2022-02-04 16:01 MST,2022-02-04 16:01 MST,published,ocds-v9mmex-ENR01-22-0000005498,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005498/ENR01-0000007514/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007486,Polar Bear Genetic Survey - East Crew,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,206711.00,206711.00,0,,,,2022-01-26 15:00 MST,2022-02-09 12:08 MST,2022-02-09 12:08 MST,published,ocds-v9mmex-GNWT1-22-0000005470,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005470/ENR01-0000007486/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007485,Polar Bear Genetic Survey - North Crew,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,204311.00,204311.00,0,,,,2022-01-26 15:00 MST,2022-02-09 12:08 MST,2022-02-09 12:08 MST,published,ocds-v9mmex-GNWT1-22-0000005471,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005471/ENR01-0000007485/,2024-05-14 02:55 MDT
contract,2021-22,0000000000000000000004616,Dragon Eggs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,,,0,,,,2022-02-10 15:00 MST,2022-02-15 16:25 MST,2022-02-15 16:25 MST,published,ocds-v9mmex-GNWT1-22-0000005513,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005513/0000000000000000000004616/,2024-05-14 02:55 MDT
contract,2021-22,0000000000000000000004617,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-02-10 15:00 MST,2022-02-15 16:25 MST,2022-02-15 16:25 MST,published,ocds-v9mmex-GNWT1-22-0000005521,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005521/0000000000000000000004617/,2024-05-14 02:55 MDT
contract,2021-22,0000000000000000000004618,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2022-02-10 15:00 MST,2022-02-15 16:25 MST,2022-02-15 16:25 MST,published,ocds-v9mmex-GNWT1-22-0000005521,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005521/0000000000000000000004618/,2024-05-14 02:55 MDT
contract,2021-22,0000000000000000000004620,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MWG Apparel Corp.,,,0,,,,2022-02-14 15:00 MST,2022-02-18 16:05 MST,2022-02-18 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005533,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005533/0000000000000000000004620/,2024-05-14 02:55 MDT
contract,2021-22,0000000000000000000004621,Safety Boots,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2022-02-15 15:00 MST,2022-02-18 16:06 MST,2022-02-18 16:06 MST,published,ocds-v9mmex-ENR01-22-0000005535,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005535/0000000000000000000004621/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007446,Site Remediation Guide Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,96618.00,96618.00,0,,,,2021-11-01 15:00 MDT,2022-02-22 17:40 MST,2022-02-22 17:40 MST,published,ocds-v9mmex-GNWT1-22-0000005299,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005299/ENR01-0000007446/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007416,Traditional Knowledge Framework,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,75000.00,75000.00,0,,,,2021-11-12 15:00 MST,2022-02-22 17:41 MST,2022-02-22 17:41 MST,published,ocds-v9mmex-ENR01-22-0000005351,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005351/ENR01-0000007416/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007413,NWT Species 2021-2025 Publication,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inkit Ltd.,27633.75,27633.75,0,,,,2021-11-15 15:00 MST,2022-02-22 17:42 MST,2022-02-22 17:42 MST,published,ocds-v9mmex-GNWT1-22-0000005360,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005360/ENR01-0000007413/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007529,Air Charter to Cache Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,498163.25,498163.25,0,,,,2022-01-28 15:00 MST,2022-02-22 19:03 MST,2022-02-22 19:03 MST,published,ocds-v9mmex-GNWT1-22-0000005506,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005506/ENR01-0000007529/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007499,Wolf Survey North Slave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,32452.00,32452.00,0,,,,2022-01-27 15:00 MST,2022-02-23 16:13 MST,2022-02-23 16:13 MST,published,ocds-v9mmex-GNWT1-22-0000005476,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005476/ENR01-0000007499/,2024-05-14 02:55 MDT
contract,2021-22,0000000000000000000004630,Wildland Firefighting Hose,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,,,0,,,,2022-02-23 15:00 MST,2022-02-24 18:13 MST,2022-02-24 18:13 MST,published,ocds-v9mmex-ENR01-22-0000005540,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005540/0000000000000000000004630/,2024-05-14 02:55 MDT
contract,2021-22,FIN01-0000000919,Business Analyst for Hunting Licence Requirements,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,58500.00,58500.00,0,,,,2022-02-14 15:00 MST,2022-02-28 15:09 MST,2022-02-28 15:09 MST,published,ocds-v9mmex-GNWT1-22-0000005485,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005485/FIN01-0000000919/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007573,Wolf Detection Rate Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,39230.00,39230.00,0,,,,2022-02-21 15:00 MST,2022-03-02 16:27 MST,2022-03-02 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005560,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005560/ENR01-0000007573/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007574,Wolf Location Cluster Search,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,30990.00,30990.00,0,,,,2022-02-16 15:00 MST,2022-03-10 18:09 MST,2022-03-10 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005511,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005511/ENR01-0000007574/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007555,Building Demolition Waste Diversion Targets,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,49975.00,49975.00,0,,,,2022-01-31 15:00 MST,2022-03-11 12:01 MST,2022-03-11 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005464,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005464/ENR01-0000007555/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007586,Waste Management Facility Technical Reviews,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-01 15:00 MST,2022-03-11 12:20 MST,2022-03-11 12:20 MST,published,ocds-v9mmex-GNWT1-22-0000005546,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005546/ENR01-0000007586/,2024-05-14 02:55 MDT
contract,2021-22,0000000000000000000004642,Communications Equipment,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,,,0,,,,2022-03-10 15:00 MST,2022-03-11 16:58 MST,2022-03-11 16:58 MST,published,ocds-v9mmex-GNWT1-22-0000005515,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005515/0000000000000000000004642/,2024-05-14 02:55 MDT
contract,2021-22,0000000000000000000004643,Aviation Fuel - JETA1 and 100LL - Drummed - YK,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-03-09 15:00 MST,2022-03-14 16:24 MDT,2022-03-14 16:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005619,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005619/0000000000000000000004643/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007624,Moose Survey Mackenzie Valley Highway,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,39112.64,39112.64,0,,,,2022-03-08 15:00 MST,2022-03-16 18:06 MDT,2022-03-16 18:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005625,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005625/ENR01-0000007624/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007698,Electronics Processing,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,1579568 AB Ltd o/a Hi Tech Recyclers,54500.00,54500.00,0,,,,2022-03-25 15:00 MDT,2022-05-02 12:43 MDT,2022-05-02 12:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005247,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005247/ENR01-0000007698/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007552,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife True Value Hardware,48399.75,48399.75,0,,,,2022-02-18 15:00 MST,2022-05-18 11:58 MDT,2022-05-18 11:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005565,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005565/ENR01-0000007552/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000006996,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,60946.00,60946.00,0,,,,2021-06-16 15:00 MDT,2021-06-24 15:38 MDT,2021-06-24 15:38 MDT,published,ocds-v9mmex-ENR01-22-0000005011,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005011/ENR01-0000006996/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000006997,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,60946.00,60946.00,0,,,,2021-06-16 15:00 MDT,2021-06-24 15:38 MDT,2021-06-24 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005012,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005012/ENR01-0000006997/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000006958,Weather Station Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,10902.60,10902.60,0,,,,2021-06-16 15:00 MDT,2021-06-25 13:21 MDT,2021-06-25 13:21 MDT,published,ocds-v9mmex-ENR01-22-0000005056,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005056/ENR01-0000006958/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007006,Inventory of Landscape Change Web Viewer,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,45500.00,45500.00,0,,,,2021-06-25 15:00 MDT,2021-06-29 13:23 MDT,2021-06-29 13:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005130,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005130/ENR01-0000007006/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000006989,State of the Environment Report 2022,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,75000.00,75000.00,0,,,,2021-05-25 15:00 MDT,2021-06-29 17:29 MDT,2021-06-29 17:29 MDT,published,ocds-v9mmex-ENR01-22-0000004940,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004940/ENR01-0000006989/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000006967,Ts'udé Niljné Tuyeta Storage Unit Construction,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,165169.20,165169.20,0,,,,2021-06-16 15:00 MDT,2021-06-29 17:44 MDT,2021-06-29 17:44 MDT,published,ocds-v9mmex-GNWT1-22-0000004993,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004993/ENR01-0000006967/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000006956,Checkpoint Landfarm and Camp Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,302196.70,302196.70,0,,,,2021-04-30 15:00 MDT,2021-07-07 15:25 MDT,2021-07-07 15:25 MDT,published,ocds-v9mmex-GNWT1-22-0000004906,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004906/ENR01-0000006956/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007102,Aviation Safety Management,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blackbird Aviation Consulting Inc.,93028.60,93028.60,0,,,,2021-04-26 15:00 MDT,2021-07-23 14:38 MDT,2021-07-23 14:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004889,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004889/ENR01-0000007102/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007079,Air Quality Monitoring Guideline,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,44998.20,44998.20,0,,,,2021-06-29 15:00 MDT,2021-07-27 16:44 MDT,2021-07-27 16:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005068,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005068/ENR01-0000007079/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007127,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Integral Ecology Group Ltd.,9934.00,9934.00,0,,,,2021-06-25 15:00 MDT,2021-08-09 12:52 MDT,2021-08-09 12:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005095,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005095/ENR01-0000007127/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007184,Economic Opportunities Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,62916.00,62916.00,0,,,,2021-07-23 15:00 MDT,2021-08-09 13:16 MDT,2021-08-09 13:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005152,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005152/ENR01-0000007184/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007188,Site Preparation and Relocation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,35427.00,35427.00,0,,,,2021-07-27 15:00 MDT,2021-08-09 15:52 MDT,2021-08-09 15:52 MDT,published,ocds-v9mmex-ENR01-22-0000005165,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005165/ENR01-0000007188/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000006884,Aerial Digital Photography Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,112250.00,112250.00,0,,,,2021-05-25 15:00 MDT,2021-08-13 16:45 MDT,2021-08-13 16:45 MDT,published,ocds-v9mmex-ENR01-22-0000004941,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004941/ENR01-0000006884/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007198,Air Charter - Caribou Transect Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,35437.00,35437.00,0,,,,2021-07-22 15:00 MDT,2021-08-14 03:26 MDT,2021-08-14 03:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005177,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005177/ENR01-0000007198/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007219,Half-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,51159.00,51159.00,0,,,,2021-08-06 15:00 MDT,2021-08-17 16:56 MDT,2021-08-17 16:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005196,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005196/ENR01-0000007219/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007227,Rotary Wing - Fall Caribou Compostion Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,46924.80,46924.80,0,,,,2021-08-16 15:00 MDT,2021-08-26 16:52 MDT,2021-08-26 16:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005238,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005238/ENR01-0000007227/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007228,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,66169.60,66169.60,0,,,,2021-08-19 15:00 MDT,2021-08-26 16:54 MDT,2021-08-26 16:54 MDT,published,ocds-v9mmex-ENR01-22-0000005254,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005254/ENR01-0000007228/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007223,Species Status Report for American White Pelican,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,10000.00,10000.00,0,,,,2021-07-28 15:00 MDT,2021-08-31 17:26 MDT,2021-08-31 17:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005199,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005199/ENR01-0000007223/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007151,Methods to Assess Trends in Water Quality,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HDR Corporation,65287.00,65287.00,0,,,,2021-06-08 15:00 MDT,2021-09-03 18:16 MDT,2021-09-03 18:16 MDT,published,ocds-v9mmex-ENR01-22-0000004964,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004964/ENR01-0000007151/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007200,Conservation Network Forum Facilitation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,48828.00,44218.80,0,,,,2021-08-05 15:00 MDT,2021-09-03 19:59 MDT,2021-10-27 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005200,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005200/ENR01-0000007200/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007275,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,47381.00,47381.00,0,,,,2021-09-14 15:00 MDT,2021-09-16 12:37 MDT,2021-09-16 12:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005286,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005286/ENR01-0000007275/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007264,Extended Producer Responsibility Study,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,29060.00,29060.00,0,,,,2021-08-26 15:00 MDT,2021-09-16 16:34 MDT,2021-09-16 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005193,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005193/ENR01-0000007264/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007260,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,22750.00,22750.00,0,,,,2021-08-06 15:00 MDT,2021-09-20 13:09 MDT,2021-09-20 13:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005208,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005208/ENR01-0000007260/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007294,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,48898.08,48898.08,0,,,,2021-09-17 15:00 MDT,2021-09-22 13:05 MDT,2021-09-22 13:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005297,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005297/ENR01-0000007294/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007295,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,175241.75,175241.75,0,,,,2021-09-16 15:00 MDT,2021-09-23 15:41 MDT,2021-09-23 15:41 MDT,published,ocds-v9mmex-ENR01-22-0000005295,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005295/ENR01-0000007295/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007314,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,48226.00,48226.00,0,,,,2021-10-01 15:00 MDT,2021-10-05 12:45 MDT,2021-10-05 12:45 MDT,published,ocds-v9mmex-GNWT1-22-0000005317,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005317/ENR01-0000007314/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007346,One-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,68830.00,68830.00,0,,,,2021-10-13 15:00 MDT,2021-10-26 13:07 MDT,2021-10-26 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005312,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005312/ENR01-0000007346/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007352,Wolves and Boreal Caribou Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,254578.50,254578.50,0,,,,2021-10-21 15:00 MDT,2021-11-02 12:49 MDT,2021-11-02 12:49 MDT,published,ocds-v9mmex-GNWT1-22-0000005293,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005293/ENR01-0000007352/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007306,Half-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49941.00,49941.00,0,,,,2021-08-31 15:00 MDT,2021-11-15 16:41 MST,2021-11-15 16:41 MST,published,ocds-v9mmex-GNWT1-22-0000005258,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005258/ENR01-0000007306/,2024-05-14 02:55 MDT
contract,2021-22,ENR01-0000007305,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47986.00,47986.00,0,,,,2021-08-31 15:00 MDT,2021-11-15 16:41 MST,2021-11-15 16:41 MST,published,ocds-v9mmex-GNWT1-22-0000005259,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005259/ENR01-0000007305/,2024-05-14 02:55 MDT
