model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,072007,Ice and Sediment effects on water intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northwest Hydraulic Consultants Ltd,18688.00,18688.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003808,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003808/072007/,2024-06-03 23:17 MDT
contract,2013-14,SC438998,Curriculum Revision Custodial Care,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Canadian Tourism Human Resource Council/Emerit Consulting Services,14500.00,14500.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438998,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438998/SC438998/,2024-06-03 23:17 MDT
contract,2013-14,SC439830,Plan Review,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthew James Langfrey,20500.00,20500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439830,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439830/SC439830/,2024-06-03 23:17 MDT
contract,2013-14,SC439927,Recreational Land Management Study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,19200.00,19200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439927,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439927/SC439927/,2024-06-03 23:17 MDT
contract,2014-15,SC440414,Course Instruction - Recreation Facility Operator Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,57200.00,57200.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440414,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440414/SC440414/,2024-06-03 23:17 MDT
contract,2013-14,SC438727,Planning for Implementation of 911,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,POMAX Consulting Inc.,77218.00,77218.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438727/SC438727/,2024-06-03 23:17 MDT
contract,2013-14,SC438746,Office of the Fire Marshal (OFM) Business Process Mapping,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,21800.00,21800.00,0,,,,2014-01-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438746,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438746/SC438746/,2024-06-03 23:17 MDT
contract,2012-13,SC432204,Wood and Ash Testing - SOA Release SO426,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,27200.00,27200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432204,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432204/SC432204/,2024-06-03 23:17 MDT
contract,2013-14,PO439243,CAMAlot Licensing,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,13180.00,13180.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439243,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439243/PO439243/,2024-06-03 23:17 MDT
contract,2013-14,PO440048,FDM Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,FDM Software Ltd,8300.00,8300.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440048/PO440048/,2024-06-03 23:17 MDT
contract,2014-15,SC440138,Capital Planning Tool: Hosting Support,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Escribe Solutions,44861.89,44861.89,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017218/SC440138/,2024-06-03 23:17 MDT
contract,2012-13,SC794031,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",23337.75,23337.75,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794031,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794031/SC794031/,2024-06-03 23:17 MDT
contract,2014-15,SC442232,ZOI Task Group Consulting Services,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,10760.00,10760.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442232,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442232/SC442232/,2024-06-03 23:17 MDT
contract,2014-15,SC442311,FDM Software Upgrade,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FDM Software Ltd,29817.00,32366.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442311/SC442311/,2024-06-03 23:17 MDT
contract,2013-14,SC794223,Fire Service Training in the NWT.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,College of the Rockies,750000.00,750000.00,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794223,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794223/SC794223/,2024-06-03 23:17 MDT
