model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000005072,Heavy Equipment Rental - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:43 MDT,2024-06-06 16:43 MDT,published,ocds-v9mmex-GNWT1-24-0000007365,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007365/0000000000000000000005072/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001547,Fuel Storage Facility - Gameti,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,111991.70,111991.70,0,,,,2024-05-03 15:00 MDT,2024-06-10 12:48 MDT,2024-06-10 12:48 MDT,published,ocds-v9mmex-ECC01-25-0000007424,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007424/ECC01-0000001547/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001560,Forest Management Division Duty Officer Support,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wildland Fire Works,10000.00,10000.00,0,,,,2024-05-08 15:00 MDT,2024-06-10 12:50 MDT,2024-06-10 12:50 MDT,published,ocds-v9mmex-ECC01-25-0000007464,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007464/ECC01-0000001560/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000001469,Certification and Qualification Implementation,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BF Solutions,36000.00,36000.00,0,,,,2024-03-22 15:00 MDT,2024-06-10 16:35 MDT,2024-06-10 16:35 MDT,published,ocds-v9mmex-ECC01-24-0000007342,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007342/ECC01-0000001469/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000001467,Medium Rotary Wing - Yellowknife,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1152000.00,1152000.00,0,,,,2024-04-02 15:00 MDT,2024-06-11 12:48 MDT,2024-06-11 12:48 MDT,published,ocds-v9mmex-ECC01-24-0000007275,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007275/ECC01-0000001467/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005112,Fire Behaviour Analyst Services,Environment and Climate Change,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,0.01,0.01,0,,,,2024-05-13 15:00 MDT,2024-06-12 16:50 MDT,2024-06-12 16:50 MDT,published,ocds-v9mmex-GNWT1-25-0000007471,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007471/0000000000000000000005112/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005111,Fire Behaviour Analyst Services,Environment and Climate Change,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,L.M forest Resource Solutions Ltd.,0.01,0.01,0,,,,2024-05-13 15:00 MDT,2024-06-12 16:50 MDT,2024-06-12 16:50 MDT,published,ocds-v9mmex-GNWT1-25-0000007471,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007471/0000000000000000000005111/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005110,Fire Behaviour Analyst Services,Environment and Climate Change,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Wildland Fire Works,0.01,0.01,0,,,,2024-05-13 15:00 MDT,2024-06-12 16:50 MDT,2024-06-12 16:50 MDT,published,ocds-v9mmex-GNWT1-25-0000007471,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007471/0000000000000000000005110/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000001158,Boreal Caribou Traditional Knowledge Study Design,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Boreal North Consulting,47108.00,47108.00,0,,,,2024-01-10 15:00 MST,2024-04-09 15:40 MDT,2024-04-09 15:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007061,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007061/ECC01-0000001158/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000001326,Geochemistry Technical Support,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SLR Consulting ( Canada ) Ltd.,60000.00,60000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 16:00 MDT,2024-04-09 16:00 MDT,published,ocds-v9mmex-GNWT1-24-0000007247,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007247/ECC01-0000001326/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001675,Caribou and Muskox Surveys on Banks Island,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,120987.50,120987.50,0,,,,2024-05-29 15:00 MDT,2024-06-17 12:47 MDT,2024-06-17 12:47 MDT,published,ocds-v9mmex-GNWT1-25-0000007540,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007540/ECC01-0000001675/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001676,Caribou and Muskox Surveys on Banks Island,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,180775.00,180775.00,0,,,,2024-05-29 15:00 MDT,2024-06-17 12:47 MDT,2024-06-17 12:47 MDT,published,ocds-v9mmex-GNWT1-25-0000007540,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007540/ECC01-0000001676/,2024-06-17 19:01 MDT
