model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO 741993,Electrosurgical System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,ConMed Canada,40000.00,40000.00,0,,,,2006-02-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002721,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002721/PO-741993/,2024-06-05 22:29 MDT
contract,2005-06,PO 741994,"Centrifuge, General Purpose",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,"VWR International, Part of Anavtor",6715.24,6715.24,0,,,,2006-02-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002722,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002722/PO-741994/,2024-06-05 22:29 MDT
contract,2012-13,PO00001737,Legal Services Child Family Services Dir,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015451/PO00001737/,2024-06-05 22:29 MDT
contract,2012-13,PO00001931,Keynote Speaker,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Linda Chamberlain Howling Husky Homestead Inc,4500.00,5300.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015485,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015485/PO00001931/,2024-06-05 22:29 MDT
contract,2012-13,PO00002000,Fairness Advisory Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,23112.50,23112.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015501,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015501/PO00002000/,2024-06-05 22:29 MDT
contract,2013-14,PO00002175,Provision of a System Human Resource Pla,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,90000.00,99918.75,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015533,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015533/PO00002175/,2024-06-05 22:29 MDT
contract,2013-14,PO00002387,Staff Training & Development - Youth Treatment Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,George St Consulting Inc.,149964.00,149964.00,0,,,,2013-09-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015538,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015538/PO00002387/,2024-06-05 22:29 MDT
contract,2019-20,HSS01-0000004653,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30917.20,30917.20,0,,,,2019-12-19 15:00 MST,2020-01-10 16:05 MST,2020-01-10 16:05 MST,published,ocds-v9mmex-HSS01-20-0000003772,/procurements/contract-history/ocds-v9mmex-HSS01-20-0000003772/HSS01-0000004653/,2024-06-05 22:29 MDT
contract,2017-18,0000000000000000000003308,Air Charter: Yellowknife - Ft. Liard,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Air Tindi Ltd.,11740.93,11740.93,0,,,,2017-10-10 15:00 MDT,2020-01-12 02:15 MST,2020-01-12 02:15 MST,published,ocds-v9mmex-GNWT1-18-0000001816,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001816/0000000000000000000003308/,2024-06-05 22:29 MDT
contract,2019-20,HSS01-0000004658,Fundus Camera,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Topcon Canada Inc.,64995.00,64995.00,0,,,,2020-01-16 15:00 MST,2020-01-20 16:08 MST,2020-01-20 16:08 MST,published,ocds-v9mmex-GNWT1-20-0000003780,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003780/HSS01-0000004658/,2024-06-05 22:29 MDT
contract,2008-09,PO742098,Refrigerated Centrifuge,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,15500.00,15500.00,0,,,,2009-02-24 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007461,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007461/PO742098/,2024-06-05 22:29 MDT
contract,2008-09,PO414929,Microfiche Reader/Scanner,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ristech Informations Solutions Ltd.,7950.00,7950.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007514,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007514/PO414929/,2024-06-05 22:29 MDT
contract,2016-17,0000000000000000000001452,Furniture,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,161349.00,161349.00,0,,,,2016-08-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000849,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000849/0000000000000000000001452/,2024-06-05 22:29 MDT
contract,2019-20,HSS01-0000004666,Air Charter: Yellowknife - Aklavik,Health and Social Services,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,28599.90,28599.90,0,,,,2020-02-04 15:00 MST,2023-06-02 14:25 MDT,2023-06-02 14:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003838,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003838/HSS01-0000004666/,2024-06-05 22:29 MDT
contract,2022-23,HSS01-0000005831,Clinical Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,276010.74,276010.74,0,,,,2023-03-17 15:00 MDT,2023-07-05 16:23 MDT,2023-07-05 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006394,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006394/HSS01-0000005831/,2024-06-05 22:29 MDT
contract,2022-23,HSS01-0000005798,Medical FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,342241.73,342241.73,0,,,,2023-03-20 15:00 MDT,2023-07-05 18:20 MDT,2023-07-05 18:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006520,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006520/HSS01-0000005798/,2024-06-05 22:29 MDT
contract,2023-24,HSS01-0000005917,Clinical Office FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,475513.55,475513.55,0,,,,2023-05-29 15:00 MDT,2023-07-14 16:37 MDT,2023-07-14 16:37 MDT,published,ocds-v9mmex-HSS01-24-0000006693,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006693/HSS01-0000005917/,2024-06-05 22:29 MDT
contract,2023-24,HSS01-0000005910,Multifunction Colour Photocopier Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,22111.16,22111.16,0,,,,2023-06-28 15:00 MDT,2023-08-03 12:54 MDT,2023-08-03 12:54 MDT,published,ocds-v9mmex-HSS01-24-0000006774,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006774/HSS01-0000005910/,2024-06-05 22:29 MDT
contract,2023-24,HSS01-0000005915,Multifunction Colour Photocopier Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,22648.92,22648.92,0,,,,2023-06-29 15:00 MDT,2023-08-03 12:55 MDT,2023-08-03 12:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006779,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006779/HSS01-0000005915/,2024-06-05 22:29 MDT
contract,2023-24,HSS01-0000005957,Clinic Meeting Room FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,210514.20,210514.20,0,,,,2023-08-08 15:00 MDT,2023-08-23 12:33 MDT,2023-08-23 12:33 MDT,published,ocds-v9mmex-HSS01-24-0000006897,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006897/HSS01-0000005957/,2024-06-05 22:29 MDT
contract,2023-24,HSS01-0000005984,Multifunction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20737.46,20737.46,0,,,,2023-09-21 15:00 MDT,2023-09-25 17:12 MDT,2023-09-25 17:12 MDT,published,ocds-v9mmex-HSS01-24-0000006980,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006980/HSS01-0000005984/,2024-06-05 22:29 MDT
contract,2023-24,HSS01-0000005989,Healthcare Facility Equipment & Storage,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,96973.49,96973.49,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:58 MDT,2023-09-28 18:58 MDT,published,ocds-v9mmex-HSS01-24-0000006963,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006963/HSS01-0000005989/,2024-06-05 22:29 MDT
contract,2023-24,HSS01-0000005995,Compact SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,82228.00,82228.00,0,,,,2023-08-08 15:00 MDT,2023-10-03 12:37 MDT,2023-10-03 12:37 MDT,published,ocds-v9mmex-HSS01-24-0000006907,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006907/HSS01-0000005995/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004159,Multi-Fuction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21859.04,21859.04,0,,,,2018-10-15 15:00 MDT,2018-10-25 12:18 MDT,2018-10-25 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002722,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002722/HSS01-0000004159/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004163,Multi-Fuction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12029.60,12029.60,0,,,,2018-10-15 15:00 MDT,2018-10-25 16:21 MDT,2018-10-25 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002723,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002723/HSS01-0000004163/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004165,Muti-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21629.60,21629.60,0,,,,2018-10-15 15:00 MDT,2018-10-26 12:19 MDT,2018-10-26 12:19 MDT,published,ocds-v9mmex-GNWT1-19-0000002724,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002724/HSS01-0000004165/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004166,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21629.60,21629.60,0,,,,2018-10-15 15:00 MDT,2018-10-26 16:22 MDT,2018-10-26 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002725,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002725/HSS01-0000004166/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004195,Physical Rehabilitation Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42380.00,42380.00,0,,,,2018-11-07 15:00 MST,2018-11-22 16:18 MST,2018-11-22 16:18 MST,published,ocds-v9mmex-GNWT1-19-0000002777,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002777/HSS01-0000004195/,2024-06-05 22:29 MDT
contract,2017-18,HSS01-0000004007,Home & Community Care Program Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,235000.00,235000.00,0,,,,2018-03-15 15:00 MDT,2018-11-30 00:55 MST,2018-11-30 00:55 MST,published,ocds-v9mmex-GNWT1-18-0000002124,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002124/HSS01-0000004007/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004207,Medical Carts,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,483532.34,483532.34,0,,,,2018-11-30 15:00 MST,2018-12-14 18:11 MST,2018-12-14 18:11 MST,published,ocds-v9mmex-GNWT1-19-0000002812,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002812/HSS01-0000004207/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004210,Clinical Furniture,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,89810.00,89810.00,0,,,,2018-12-13 15:00 MST,2018-12-17 16:23 MST,2018-12-17 16:23 MST,published,ocds-v9mmex-GNWT1-19-0000002864,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002864/HSS01-0000004210/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004213,Medication Fridges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,48495.00,48495.00,0,,,,2018-08-16 15:00 MDT,2018-12-18 16:50 MST,2018-12-18 16:50 MST,published,ocds-v9mmex-GNWT1-19-0000002557,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002557/HSS01-0000004213/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004253,Fluorescent Microscope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Leica Microsystems (Canada) Inc.,22638.58,22638.58,0,,,,2019-01-23 15:00 MST,2019-02-12 16:20 MST,2019-02-12 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002935,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002935/HSS01-0000004253/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004257,Intensive Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hill-Rom Canada,92124.00,92124.00,0,,,,2019-02-05 15:00 MST,2019-02-20 12:11 MST,2019-02-20 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002954,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002954/HSS01-0000004257/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004277,Wheelchairs and Commode Chairs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,104161.00,104161.00,0,,,,2019-02-28 15:00 MST,2019-03-13 16:23 MDT,2019-03-13 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003036,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003036/HSS01-0000004277/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004298,Blanket and Fluid Warmers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,89425.90,89425.90,0,,,,2019-03-19 15:00 MDT,2019-04-02 12:26 MDT,2019-04-02 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003112,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003112/HSS01-0000004298/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004228,"RFT Supply, Deliver and Installation of Rehab. FFE",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,192229.00,192229.00,0,,,,2019-01-07 15:00 MST,2019-04-24 17:50 MDT,2019-04-24 17:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002882,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002882/HSS01-0000004228/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004226,Air Charter: Yellowknife - Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-01-10 15:00 MST,2019-04-24 17:53 MDT,2019-04-24 17:53 MDT,published,ocds-v9mmex-GNWT1-19-0000002936,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002936/HSS01-0000004226/,2024-06-05 22:29 MDT
contract,2021-22,HSS01-0000005087,Legal Services to Support Legislative Initiatives,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,450000.00,450000.00,0,,,,2021-04-12 15:00 MDT,2022-06-27 14:53 MDT,2022-06-27 14:53 MDT,published,ocds-v9mmex-GNWT1-22-0000004695,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004695/HSS01-0000005087/,2024-06-05 22:29 MDT
contract,2022-23,HSS01-0000005595,Compact SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,35800.00,35800.00,0,,,,2022-07-21 15:00 MDT,2022-08-12 16:22 MDT,2022-08-12 16:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005985,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005985/HSS01-0000005595/,2024-06-05 22:29 MDT
contract,2022-23,HSS01-0000005572,Compact Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,55500.00,55500.00,0,,,,2022-06-30 15:00 MDT,2022-08-29 12:34 MDT,2022-08-29 12:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005917,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005917/HSS01-0000005572/,2024-06-05 22:29 MDT
contract,2024-25,HSS01-0000006222,ENT Microscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Leica Microsystems Canada,338499.39,338499.39,0,,,,2024-04-18 15:00 MDT,2024-06-04 16:59 MDT,2024-06-04 16:59 MDT,published,ocds-v9mmex-HSS01-25-0000007385,/procurements/contract-history/ocds-v9mmex-HSS01-25-0000007385/HSS01-0000006222/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004093,1 (one) 7 Passenger Van and 2 (two) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,107070.00,107070.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 12:08 MDT,2018-08-20 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002488,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002488/HSS01-0000004093/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004099,HPE 3PAR - All Flash Storage,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,245473.45,245473.45,0,,,,2018-07-30 15:00 MDT,2018-09-04 12:04 MDT,2018-09-04 12:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002461,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002461/HSS01-0000004099/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004118,Fridges Freezers - Laboratory,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,94351.00,94351.00,0,,,,2018-08-17 15:00 MDT,2018-09-21 12:06 MDT,2018-09-21 12:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002528,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002528/HSS01-0000004118/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004143,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6092.64,6092.64,0,,,,2018-10-04 15:00 MDT,2018-10-16 12:17 MDT,2018-10-16 12:17 MDT,published,ocds-v9mmex-GNWT1-19-0000002701,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002701/HSS01-0000004143/,2024-06-05 22:29 MDT
contract,2018-19,HSS01-0000004147,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7160.96,7160.96,0,,,,2018-10-09 15:00 MDT,2018-10-16 18:11 MDT,2018-10-16 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002711,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002711/HSS01-0000004147/,2024-06-05 22:29 MDT
contract,2017-18,0000000000000000000003595,Surgical Tables,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2017-09-21 15:00 MDT,2018-10-21 02:48 MDT,2018-10-21 02:48 MDT,published,ocds-v9mmex-GNWT1-18-0000001721,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001721/0000000000000000000003595/,2024-06-05 22:29 MDT
contract,2013-14,PO002225,Consulting Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,8820.00,8820.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015586,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015586/PO002225/,2024-06-05 22:29 MDT
contract,2013-14,PO00002360,Dental Consulting & Oral Health Strategic Planning Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northwest Consultants,164761.00,164761.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015710/PO00002360/,2024-06-05 22:29 MDT
contract,2012-13,PO00001932,Facilitator of Early Childhood Developme,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sterling Lifestyle Solutions Corporation,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015713,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015713/PO00001932/,2024-06-05 22:29 MDT
contract,2013-14,PO00002062,Writing of Executive Summary Minister's,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Rossouw, Francois & Sarkadi, Laurie",5250.00,5250.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015714/PO00002062/,2024-06-05 22:29 MDT
contract,2013-14,PO00002082,Medical Student Bursary Program File Rev,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,14612.50,14612.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015715,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015715/PO00002082/,2024-06-05 22:29 MDT
contract,2023-24,HSS01-0000006138,One Ton Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,230894.00,230894.00,0,,,,2024-03-25 15:00 MDT,2024-03-26 16:58 MDT,2024-03-26 16:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007392,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007392/HSS01-0000006138/,2024-06-05 22:29 MDT
contract,2017-18,HSS01-0000003820,Air Charter -  Yellowknife - Fort Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24407.60,24407.60,0,,,,2018-02-20 15:00 MST,2018-04-25 17:28 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002132,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002132/HSS01-0000003820/,2024-06-05 22:29 MDT
contract,2017-18,HSS01-0000003819,Small SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,31756.00,31756.00,0,,,,2018-02-22 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002089,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002089/HSS01-0000003819/,2024-06-05 22:29 MDT
contract,2016-17,0000000000000000000002677,Mental Health Act Online Educational Tutorials,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,120000.00,120000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000929,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000929/0000000000000000000002677/,2024-06-05 22:29 MDT
contract,2016-17,0000000000000000000002305,Air Charter - YK-Wells-Colville,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12922.00,12922.00,0,,,,2017-03-17 13:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001374,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001374/0000000000000000000002305/,2024-06-05 22:29 MDT
contract,2017-18,0000000000000000000002526,Rhinolaryngoscopes for Stanton Medical Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,25425.00,25425.00,0,,,,2017-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001423,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001423/0000000000000000000002526/,2024-06-05 22:29 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-06-05 22:29 MDT
contract,2017-18,0000000000000000000002657,Doppler System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,IMAGE MONITORING INC,15651.00,15651.00,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001458,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001458/0000000000000000000002657/,2024-06-05 22:29 MDT
