model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO000743,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,8175.00,8175.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009539,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009539/PO000743/,2024-05-27 05:46 MDT
contract,2009-10,PM000400,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,39800.00,39800.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009542,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009542/PM000400/,2024-05-27 05:46 MDT
contract,2009-10,PO000744,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,13600.00,13600.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009543,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009543/PO000744/,2024-05-27 05:46 MDT
contract,2009-10,PO000397,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,27600.00,27600.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009544,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009544/PO000397/,2024-05-27 05:46 MDT
contract,2009-10,PO000392,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,39650.00,41650.00,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009545,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009545/PO000392/,2024-05-27 05:46 MDT
contract,2009-10,PO000396,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,18080.00,18080.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009546,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009546/PO000396/,2024-05-27 05:46 MDT
contract,2009-10,PO000391,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,21400.00,21400.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009547,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009547/PO000391/,2024-05-27 05:46 MDT
contract,2009-10,PO000401,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,14400.00,14400.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009548,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009548/PO000401/,2024-05-27 05:46 MDT
contract,2009-10,PO000390,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,20125.00,22825.00,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009550,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009550/PO000390/,2024-05-27 05:46 MDT
contract,2009-10,PO000395,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,14000.00,14000.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009552,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009552/PO000395/,2024-05-27 05:46 MDT
contract,2009-10,PO000745,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,28600.00,28600.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009553,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009553/PO000745/,2024-05-27 05:46 MDT
contract,2009-10,SC520719,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,36377.00,36377.00,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009576,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009576/SC520719/,2024-05-27 05:46 MDT
contract,2009-10,SC520720,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,16186.30,16186.30,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009577,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009577/SC520720/,2024-05-27 05:46 MDT
contract,2009-10,SC530542,Client Repairs - 2 Clients Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,26600.00,26600.00,0,,,,2010-03-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009598/SC530542/,2024-05-27 05:46 MDT
contract,2009-10,SC530501,"2009-2010 Gravel Haul, Placement Lots 308 & 496",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,44900.00,44900.00,0,,,,2009-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010629,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010629/SC530501/,2024-05-27 05:46 MDT
contract,2009-10,SC520682,Supply Ship & Erect - Construct Driveway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,11230.00,11230.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010633,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010633/SC520682/,2024-05-27 05:46 MDT
