model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO902208,Parts for YZF Fire Truck,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Bumper to Bumper,6949.12,7072.62,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902208,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902208/PO902208/,2024-04-30 11:01 MDT
contract,2013-14,PO902215,Ballistic Vests Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Lake Awry Cap & Crest Ltd.,7036.92,7036.92,0,,,,2014-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902215,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902215/PO902215/,2024-04-30 11:01 MDT
contract,2013-14,PO902221,Automobiles Equipment & Supplies -- Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,westown tire ltd,8618.00,8618.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902221,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902221/PO902221/,2024-04-30 11:01 MDT
contract,2014-15,PO902234,Learner Licence Prep Kit,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,The Passing Zone Inc,6500.00,6500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902234,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902234/PO902234/,2024-04-30 11:01 MDT
contract,2014-15,PO902250,SOA Release SO051043 - PC Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7191.00,7191.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902250,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902250/PO902250/,2024-04-30 11:01 MDT
contract,2014-15,PO902255,SOA Release SO051043 - 24,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5475.00,5475.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-HC001-15-PO902255,/procurements/contract-history/ocds-v9mmex-HC001-15-PO902255/PO902255/,2024-04-30 11:01 MDT
contract,2011-12,PO930006,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",9080.64,9080.64,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO930006,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO930006/PO930006/,2024-04-30 11:01 MDT
contract,2013-14,SC000542,Install Teleconferencing Equipment,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Bellanca Developments Ltd.,7777.00,7777.00,0,,,,2013-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-SC000542,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC000542/SC000542/,2024-04-30 11:01 MDT
contract,2004-05,SC383197,Software Maintenance Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Open Text Corporation,7310.00,7310.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383197,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383197/SC383197/,2024-04-30 11:01 MDT
contract,2004-05,SC383206,Airports Division Duty Manager & EOC Tra,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Pegasus Emergency Management Consortium Corp.,7765.00,7765.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383206/SC383206/,2024-04-30 11:01 MDT
contract,2005-06,PO900475,LCD Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,6641.00,6641.00,0,,,,2006-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900475,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900475/PO900475/,2024-04-30 11:01 MDT
contract,2005-06,PO900478,Purchase of Quanta Lab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,NORTHERN METALIC SALES,8984.00,8984.00,0,,,,2006-03-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900478,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900478/PO900478/,2024-04-30 11:01 MDT
contract,2005-06,PO900481,Software Upgrade License AutoCAD 2006,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,7800.00,7800.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900481,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900481/PO900481/,2024-04-30 11:01 MDT
contract,2005-06,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6767.00,6767.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900483/PO900483/,2024-04-30 11:01 MDT
contract,2005-06,PO900520,Equipment (Copier) Lease-DV&L,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,8052.00,8052.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900520,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900520/PO900520/,2024-04-30 11:01 MDT
contract,2006-07,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8180.00,8180.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900525/PO900525/,2024-04-30 11:01 MDT
contract,2006-07,PO900547,Quick Attach Assembly,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Ford Sales Ltd.,7696.00,7696.00,0,,,,2006-07-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900547,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900547/PO900547/,2024-04-30 11:01 MDT
contract,2006-07,PO900595,Foam Tridol YZF,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Acklands Grainger Inc,5820.00,5820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900595,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900595/PO900595/,2024-04-30 11:01 MDT
contract,2006-07,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5443.60,5443.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900624,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900624/PO900624/,2024-04-30 11:01 MDT
contract,2006-07,PO900651,Dell Laptop,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,PolarCom,5847.00,5847.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900651,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900651/PO900651/,2024-04-30 11:01 MDT
contract,2006-07,PO900654,"Samsung Monitors 17"" LCD",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7881.00,7881.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900654,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900654/PO900654/,2024-04-30 11:01 MDT
contract,2007-08,PO900692,Airport Fire Department Station Wear Uniform Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Lake Awry Cap & Crest Ltd.,7400.00,7400.00,0,,,,2007-04-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900692,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900692/PO900692/,2024-04-30 11:01 MDT
contract,2006-07,PO900703,Hotsy 1400 Series Hot-Water Pressure Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment,NAPA Auto Parts,8247.12,8247.12,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900703,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900703/PO900703/,2024-04-30 11:01 MDT
contract,2007-08,PO900757,Power Unit to Push Walkbehind Line Striper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,5830.00,5830.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900757/PO900757/,2024-04-30 11:01 MDT
contract,2007-08,PO900857,Purchase a Hammer Bit,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Sphere Drilling Supplies,5653.00,5653.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900857,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900857/PO900857/,2024-04-30 11:01 MDT
contract,2007-08,PO900876,Highway Transport Officer Hi Vis Safety,Transportation,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Fire Prevention Services (2016) Ltd.,9547.34,9547.34,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900876/PO900876/,2024-04-30 11:01 MDT
contract,2007-08,PO900891,Sweeper Transmitter,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Ventek Enterprises,6008.60,6008.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900891/PO900891/,2024-04-30 11:01 MDT
contract,2008-09,PO901009,Supply and Install of Ambassador's Desk,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,9122.82,9122.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901009,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901009/PO901009/,2024-04-30 11:01 MDT
contract,2008-09,PO901020,License Renewal,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Cognos ULC,7220.16,7220.16,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901020,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901020/PO901020/,2024-04-30 11:01 MDT
contract,2004-05,SC383255,Airports Programming and System Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hamer Consulting,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383255,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383255/SC383255/,2024-04-30 11:01 MDT
contract,2004-05,SC383294,"As and when Vehicle Rentals, 6 months or",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383294,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383294/SC383294/,2024-04-30 11:01 MDT
contract,2004-05,SC383360,Toilet and Tile Fixtures in Ladies & Men,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,Wilf's Restoration Ltd.,8675.48,8675.48,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383360,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383360/SC383360/,2024-04-30 11:01 MDT
contract,2004-05,SC383385,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,8700.00,8700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383385,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383385/SC383385/,2024-04-30 11:01 MDT
contract,2004-05,SC383568,Glycol Restoration and Pump Exchange,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,J.S.L Mechanical Installations Ltd,6530.00,6530.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383568,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383568/SC383568/,2024-04-30 11:01 MDT
contract,2005-06,SC400003,Ft Smith Electric Heat Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400003/SC400003/,2024-04-30 11:01 MDT
contract,2006-07,SC400704,Building Condition Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,8822.00,8822.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400704,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400704/SC400704/,2024-04-30 11:01 MDT
contract,2006-07,SC400707,Building Condition Inspecton - PW&S NSRO,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,9000.00,9000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400707/SC400707/,2024-04-30 11:01 MDT
contract,2006-07,SC402463,Exchange Enclosure Switches,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,7677.60,7677.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402463,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402463/SC402463/,2024-04-30 11:01 MDT
contract,2007-08,SC406987,Records Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Record Management,Rip n Shred Inc.,5100.00,5100.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC406987,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC406987/SC406987/,2024-04-30 11:01 MDT
contract,2011-12,SC425467,Project Management Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,TJ Consultants Ltd.,7050.00,7625.04,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425467,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425467/SC425467/,2024-04-30 11:01 MDT
contract,2011-12,SC426824,Consulting Services by JD Campbell & Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,6746.64,8586.64,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426824/SC426824/,2024-04-30 11:01 MDT
contract,2011-12,SC427364,Procurement Contracting Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,10000.00,6451.65,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427364/SC427364/,2024-04-30 11:01 MDT
contract,2012-13,SC430608,SUN-CA 1006699 Service Contract Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,6737.32,6737.32,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430608,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430608/SC430608/,2024-04-30 11:01 MDT
contract,2012-13,SC431007,Ground Systems Technologies,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Grounding Systems Technologies,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431007,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431007/SC431007/,2024-04-30 11:01 MDT
contract,2012-13,SC431977,Repair Damaged PWS Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Superior Auto Body,6000.00,6000.00,0,,,,2012-07-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431977,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431977/SC431977/,2024-04-30 11:01 MDT
contract,2012-13,SC432814,SOA Release SO050960 Carpentry Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,legge's construction ltd.,8340.00,8340.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432814,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432814/SC432814/,2024-04-30 11:01 MDT
contract,2013-14,SC436040,(SC 436040) Strategic Planning Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436040,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436040/SC436040/,2024-04-30 11:01 MDT
contract,2011-12,PO901748,BlueCielo Software Maintenance and Suppo,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,5046.00,5046.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901748,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901748/PO901748/,2024-04-30 11:01 MDT
contract,2011-12,PO901762,HTO Uniform Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,5703.20,5703.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901762,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901762/PO901762/,2024-04-30 11:01 MDT
contract,2011-12,PO901763,Electronic Equipment & Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Tradewind Scientific Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901763/PO901763/,2024-04-30 11:01 MDT
contract,2011-12,PO901773,Line Painter,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Linetech Equipment MFG Ltd.,9295.33,9295.33,0,,,,2012-02-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901773,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901773/PO901773/,2024-04-30 11:01 MDT
contract,2011-12,PO901831,Supply and Delivery of NWT Driver Manual,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8240.00,8240.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901831,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901831/PO901831/,2024-04-30 11:01 MDT
contract,2012-13,PO901876,Replacement/Upgrade of TRACR Hardware,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Tradewind Scientific Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901876,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901876/PO901876/,2024-04-30 11:01 MDT
contract,2012-13,PO901911,Multifunction B&W and Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9072.00,9072.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901911,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901911/PO901911/,2024-04-30 11:01 MDT
contract,2012-13,PO901918,Firefighter Personal Protection Equipmen,Transportation,Sole Source,Direct,Unknown,Goods,Clothing,Fire Prevention Services (2016) Ltd.,5768.10,5768.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901918,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901918/PO901918/,2024-04-30 11:01 MDT
contract,2012-13,PO901931,Circuit Breaker and Genset Controls,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,8189.92,8189.92,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901931/PO901931/,2024-04-30 11:01 MDT
contract,2012-13,PO901936,Bear Proof Bins,Transportation,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment & Supplies,Kavanaugh Brothers Ltd.,5760.00,5760.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901936/PO901936/,2024-04-30 11:01 MDT
contract,2012-13,PO901945,Computer Equipment & Supplies - Plotter,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CAD Worx Warehouse Inc.,8550.00,8550.00,0,,,,2012-11-29 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901945,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901945/PO901945/,2024-04-30 11:01 MDT
contract,2012-13,PO901961,Sweeper Parts & Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Tenco Inc.,6517.22,6517.22,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901961,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901961/PO901961/,2024-04-30 11:01 MDT
contract,2012-13,PO901966,BlueCielo Software Maintenance and Suppo,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,BlueCielo ECM Solutions,5385.00,5385.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901966,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901966/PO901966/,2024-04-30 11:01 MDT
contract,2013-14,PO434889,Ref# PO434889 - Hon Office Furniture,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6267.50,6267.50,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015029/PO434889/,2024-04-30 11:01 MDT
contract,2012-13,PO002043,TAMIFLU Vaccine for the Stanton Territor,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hoffman La Roche Ltd.,9978.99,9978.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015041/PO002043/,2024-04-30 11:01 MDT
contract,2010-11,FS12005332,SOA 418378.01,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Wong & Associates,8498.00,8498.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010612,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010612/FS12005332/,2024-04-30 11:01 MDT
contract,2010-11,PO421810,Two Satelite Images,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoEye,6000.00,6000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010614,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010614/PO421810/,2024-04-30 11:01 MDT
contract,2010-11,PO421008,25 Drums of Fuel for Newmont's Doris Camp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9261.25,9261.25,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010617,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010617/PO421008/,2024-04-30 11:01 MDT
contract,2010-11,PO422132,Drums of Fuel and Drum Deposit,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,5789.00,5789.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010620,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010620/PO422132/,2024-04-30 11:01 MDT
