model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC269683,"Reff #269683 Air Charter Nov 02, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11300.72,11300.72,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000401,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000401/AC269683/,2024-05-14 03:26 MDT
contract,2004-05,AC269681,"Reff #269681 Air Charter Oct 05, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11300.72,11300.72,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000403,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000403/AC269681/,2024-05-14 03:26 MDT
contract,2004-05,SC383612,Research Heritage Resource Inventory,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Yellowknives Dene First Nation,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000487,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000487/SC383612/,2024-05-14 03:26 MDT
contract,2004-05,AC269663,"Reff #269663 Air Charter Apr 20, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10875.07,10875.07,0,,,,2004-01-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000023/AC269663/,2024-05-14 03:26 MDT
contract,2004-05,AC269666,"Reff #269666 Air Charter Jun 01, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12874.43,12874.43,0,,,,2004-01-27 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000026/AC269666/,2024-05-14 03:26 MDT
contract,2004-05,AC269669,"Reff #269669 Air Charter Jul 13, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9806.79,9806.79,0,,,,2004-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000028/AC269669/,2024-05-14 03:26 MDT
contract,2004-05,AC269672,"Reff #269672 Air Charter Aug 24, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9806.79,9806.79,0,,,,2004-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000030/AC269672/,2024-05-14 03:26 MDT
contract,2004-05,AC 100210,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15512.56,15512.56,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000042/AC-100210/,2024-05-14 03:26 MDT
contract,2006-07,SC401955,Media Monitoring,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,307900.08,307900.08,0,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955/,2024-05-14 03:26 MDT
contract,2005-06,SC 780985,Assessment of the NWT outfitted sports fishing industry,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,John St. Louis Consulting,33200.00,33200.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002648,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002648/SC-780985/,2024-05-14 03:26 MDT
contract,2006-07,073010-2,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,TLR Consulting,14925.00,14925.00,0,,,,2006-05-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003087,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003087/073010-2/,2024-05-14 03:26 MDT
contract,2005-06,SC560018,Land Survey Services - 6 Communities,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,18200.00,18200.00,0,,,,2005-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003130,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003130/SC560018/,2024-05-14 03:26 MDT
contract,2006-07,SC369246,Languages Boards Evaluation and Assessment,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Genesis Group, The",28305.00,28305.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003226/SC369246/,2024-05-14 03:26 MDT
contract,2006-07,04102020K,2006 Material Supply Tender via Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,64340.00,64340.00,0,,,,2006-05-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003254,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003254/04102020K/,2024-05-14 03:26 MDT
contract,2005-06,063025-1,"Community Airports Winter Maintenance, F",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ron Rusnel Consulting,12600.00,14852.16,1,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002483/063025-1/,2024-05-14 03:26 MDT
contract,2005-06,063025-2,Community Airports Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ron Rusnel Consulting,10400.00,10400.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002483/063025-2/,2024-05-14 03:26 MDT
contract,2005-06,063025-4,Community Airports Training On Site Inst,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ron Rusnel Consulting,12000.00,12000.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002483/063025-4/,2024-05-14 03:26 MDT
contract,2005-06,063022-2,Governance with your Boards and Councils,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,16525.88,16525.88,0,,,,2005-12-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002486,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002486/063022-2/,2024-05-14 03:26 MDT
contract,2005-06,063022-1,"Cultural Values, Ethics and Diversity",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,15541.40,15541.40,0,,,,2005-12-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002486,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002486/063022-1/,2024-05-14 03:26 MDT
contract,2005-06,063027-2,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8013.50,8013.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-2/,2024-05-14 03:26 MDT
contract,2005-06,063027-3,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8213.50,8213.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-3/,2024-05-14 03:26 MDT
contract,2005-06,063027-4,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8200.00,8200.00,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-4/,2024-05-14 03:26 MDT
contract,2005-06,063027-5,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,9313.50,9313.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-5/,2024-05-14 03:26 MDT
contract,2005-06,063027,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8213.50,8213.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027/,2024-05-14 03:26 MDT
contract,2005-06,04102018J,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,23107.75,29633.10,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002520,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002520/04102018J/,2024-05-14 03:26 MDT
contract,2005-06,04102018K,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,69837.00,77693.00,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002521,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002521/04102018K/,2024-05-14 03:26 MDT
contract,2005-06,04102018L,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,155952.00,155952.00,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002522,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002522/04102018L/,2024-05-14 03:26 MDT
contract,2005-06,SC780884,NWT Innovation Centre,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Aboriginal Engineering Ltd,84480.00,84480.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002526,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002526/SC780884/,2024-05-14 03:26 MDT
contract,2005-06,SC14372,Structural Engineering Services - 2006,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Girvan & Associates Ltd. Consulting Engineers,16500.00,16500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002564,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002564/SC14372/,2024-05-14 03:26 MDT
contract,2010-11,CT100943,Culvert Replacement - Dempster Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Allen Services and Contracting Ltd.,485000.00,485000.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100943,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100943/CT100943/,2024-05-14 03:26 MDT
contract,2007-08,SC-405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,10000.00,15000.00,1,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC-405747/,2024-05-14 03:26 MDT
contract,2008-09,SC405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,0.00,15000.00,1,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC405747/,2024-05-14 03:26 MDT
contract,2009-10,SC405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,0.00,35058.00,2,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC405747-2/,2024-05-14 03:26 MDT
contract,2010-11,SC405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,0.00,15000.00,1,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC405747-3/,2024-05-14 03:26 MDT
contract,2007-08,406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,74000.00,74000.00,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/406973/,2024-05-14 03:26 MDT
contract,2007-08,SC-406700,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,20000.00,20000.00,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/SC-406700/,2024-05-14 03:26 MDT
contract,2008-09,XX406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,310300.00,5,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/XX406973/,2024-05-14 03:26 MDT
contract,2009-10,XX406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,235000.00,2,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/XX406973-2/,2024-05-14 03:26 MDT
contract,2010-11,XX406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,250000.00,1,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/XX406973-3/,2024-05-14 03:26 MDT
contract,2010-11,SC406700,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,35000.00,1,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/SC406700/,2024-05-14 03:26 MDT
contract,2011-12,XX406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,250000.00,1,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/XX406973-4/,2024-05-14 03:26 MDT
contract,2011-12,SC406700,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,57000.00,2,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/SC406700-2/,2024-05-14 03:26 MDT
contract,2007-08,SC406566,Professional Coaching,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Workstyle - Lifestyle Consulting,51000.00,51000.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004381/SC406566/,2024-05-14 03:26 MDT
contract,2006-07,04102024K,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,46164.00,46164.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004496,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004496/04102024K/,2024-05-14 03:26 MDT
contract,2007-08,04102025J,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,114326.00,114326.00,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004671,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004671/04102025J/,2024-05-14 03:26 MDT
contract,2006-07,SC-406180,Tele-Care NWT Ads,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9250.00,9250.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004711/SC-406180/,2024-05-14 03:26 MDT
contract,2006-07,PM004857,DHR Advertizing,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Group,2255246.66,2255246.66,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004857,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004857/PM004857/,2024-05-14 03:26 MDT
contract,2007-08,SC329067,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,City of Yellowknife,10000.00,10000.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329067/,2024-05-14 03:26 MDT
contract,2007-08,SC329069,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,North Slave Metis Alliance,10000.00,10000.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329069/,2024-05-14 03:26 MDT
contract,2007-08,SC329068,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,9900.00,9900.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329068/,2024-05-14 03:26 MDT
contract,2007-08,04102027K,2007 Material Supply Program via Highway\Marine #4,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,42041.00,42041.00,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005050,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005050/04102027K/,2024-05-14 03:26 MDT
contract,2007-08,SC 082006,Assessment Appeal Tribunal - Legal Services RFP 082006,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,20000.00,20000.00,0,,,,2007-08-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005326,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005326/SC-082006/,2024-05-14 03:26 MDT
contract,2007-08,SC-371133,Conference/Meeting Facility Rental,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,22276.00,22276.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005471/SC-371133/,2024-05-14 03:26 MDT
contract,2007-08,04102029K,2008 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,318604.00,333969.00,1,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005737,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005737/04102029K/,2024-05-14 03:26 MDT
contract,2007-08,SC409173,Satellite Depot,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005756,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005756/SC409173/,2024-05-14 03:26 MDT
contract,2007-08,SC 409410,Transport Seacans,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Happy Haulers Ltd.,6000.00,6000.00,0,,,,2008-01-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005815,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005815/SC-409410/,2024-05-14 03:26 MDT
contract,2007-08,SC 083042,Curriculum Development and Delivery of Municipal Law I and Law II courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Bouwmeester Consulting,65084.98,65084.98,0,,,,2008-01-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005824/SC-083042/,2024-05-14 03:26 MDT
contract,2007-08,SC408015,Consulting Services for Community Correc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alana Mero,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005846,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005846/SC408015/,2024-05-14 03:26 MDT
contract,2008-09,SC411003,Maintenance and public relations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Detan' Cho Tourist Camp,7000.00,7000.00,0,,,,2008-04-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006077/SC411003/,2024-05-14 03:26 MDT
contract,2008-09,04102030K,2008 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,87621.00,87621.00,0,,,,2008-04-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006098,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006098/04102030K/,2024-05-14 03:26 MDT
contract,2008-09,XX09300301,"Class I Water Treatment, June 23rd to 27",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,ARKTIS Solutions Inc.,10502.00,10502.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300301/,2024-05-14 03:26 MDT
contract,2008-09,XX09300305,Class II Water Treatment February 16th t,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,ARKTIS Solutions Inc.,10344.00,10344.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300305/,2024-05-14 03:26 MDT
contract,2008-09,SC411348,Blackstone Territorial Park Operations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,B & P Enterprise,41050.00,41050.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006316,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006316/SC411348/,2024-05-14 03:26 MDT
