model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003268,Blackstone Park Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,31300.00,31300.00,0,,,,2019-08-29 15:00 MDT,2019-10-22 16:18 MDT,2019-10-22 16:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003629,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003629/INF01-0000003268/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003193,RCMP Duplex Attic Insulation Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,49575.00,49575.00,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:20 MDT,2019-10-22 16:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003624,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003624/INF01-0000003193/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002838,RCMP Detachment - Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,44444.41,44444.41,0,,,,2019-06-05 15:00 MDT,2019-10-22 17:39 MDT,2019-10-22 17:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003058,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003058/INF01-0000002838/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003305,RCMP Tulita Warehouse Exterior Envelope Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,58500.00,58500.00,0,,,,2019-08-29 15:00 MDT,2019-10-23 12:25 MDT,2019-10-23 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003633,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003633/INF01-0000003305/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003996,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003996/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003997,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003997/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011162,Major M&I Repair - Unit 80/81 FMP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,55948.00,55948.00,0,,,,2019-07-03 15:00 MDT,2019-10-24 15:49 MDT,2019-10-24 15:49 MDT,published,ocds-v9mmex-HC001-20-0000003399,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003399/HC001-0000011162/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003203,"Decommissioning / Remediation Project - Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Hemmera Envirochem Inc.,36478.00,36478.00,0,,,,2019-08-30 15:00 MDT,2019-10-24 16:14 MDT,2019-10-24 16:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003614,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003614/INF01-0000003203/,2024-06-16 06:51 MDT
contract,2019-20,JUS01-0000002616,Air Charter: Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31241.00,31241.00,0,,,,2019-08-15 15:00 MDT,2019-11-12 16:09 MST,2019-11-12 16:09 MST,published,ocds-v9mmex-GNWT1-20-0000003608,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003608/JUS01-0000002616/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003367,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,25479.35,25479.35,0,,,,2019-11-12 15:00 MST,2019-11-13 16:24 MST,2019-11-13 16:24 MST,published,ocds-v9mmex-INF01-20-0000003672,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003672/INF01-0000003367/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003370,Gabion Stone Crushing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,47500.00,47500.00,0,,,,2019-11-14 15:00 MST,2019-11-15 19:21 MST,2019-11-15 19:21 MST,published,ocds-v9mmex-GNWT1-20-0000003685,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003685/INF01-0000003370/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005412,Passenger Utility Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,40405.00,40405.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-ENR01-20-0000003665,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003665/ENR01-0000005412/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003371,Lookout MES Blackberry Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Digital Ltd.,43808.00,43808.00,0,,,,2019-11-13 15:00 MST,2019-11-18 19:12 MST,2019-11-18 19:12 MST,published,ocds-v9mmex-GNWT1-20-0000003675,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003675/INF01-0000003371/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003374,In Floor Heating Upgrade,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,36222.00,36222.00,0,,,,2019-10-30 15:00 MDT,2019-11-21 18:07 MST,2019-11-21 18:07 MST,published,ocds-v9mmex-GNWT1-20-0000003658,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003658/INF01-0000003374/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005423,Fire Hose Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Trevor Owen Ltd.,62730.00,62730.00,0,,,,2019-11-12 15:00 MST,2019-11-22 12:24 MST,2019-11-22 12:24 MST,published,ocds-v9mmex-GNWT1-20-0000003668,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003668/ENR01-0000005423/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003381,HPE Synergy Blade Server,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,56084.41,56084.41,0,,,,2019-11-22 15:00 MST,2019-11-26 12:23 MST,2019-11-26 12:23 MST,published,ocds-v9mmex-GNWT1-20-0000003688,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003688/INF01-0000003381/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004066,Wood Pellet Supply Fort Simpson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,P. R. Contracting Ltd.,72032.40,72032.40,0,,,,2019-11-15 15:00 MST,2019-11-27 18:11 MST,2019-11-27 18:11 MST,published,ocds-v9mmex-INF01-20-0000003661,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003661/0000000000000000000004066/,2024-06-16 06:51 MDT
contract,2019-20,ECE01-0000009357,Furniture Charles Tetcho School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,25896.00,25896.00,0,,,,2019-11-25 15:00 MST,2019-11-28 16:24 MST,2019-11-28 16:24 MST,published,ocds-v9mmex-GNWT1-20-0000003683,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003683/ECE01-0000009357/,2024-06-16 06:51 MDT
contract,2019-20,LND01-0000000493,Facilitation of Priority Setting and Workplanning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,31750.00,31750.00,0,,,,2019-08-29 15:00 MDT,2019-11-29 18:00 MST,2019-11-29 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003570,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003570/LND01-0000000493/,2024-06-16 06:51 MDT
contract,2019-20,PR00000398,Kaspersky Antivirus Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Insight,26764.39,26764.39,0,,,,2019-12-02 15:00 MST,2019-12-05 16:22 MST,2019-12-05 16:22 MST,published,ocds-v9mmex-AURO-20-AC3445,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3445/PR00000398/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004088,M114 D-Guards,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,40607.50,40607.50,0,,,,2019-11-29 15:00 MST,2019-12-05 18:17 MST,2019-12-05 18:17 MST,published,ocds-v9mmex-INF01-20-0000003707,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003707/0000000000000000000004088/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011266,FORT MCPHERSON & TSIIGEHTCHIC PMs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,40500.00,40500.00,0,,,,2019-07-30 15:00 MDT,2019-12-09 15:49 MST,2019-12-09 15:49 MST,published,ocds-v9mmex-HC001-20-0000003465,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003465/HC001-0000011266/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003400,Commvault Licensing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25480.00,25480.00,0,,,,2019-12-05 15:00 MST,2019-12-10 16:11 MST,2019-12-10 16:11 MST,published,ocds-v9mmex-GNWT1-20-0000003716,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003716/INF01-0000003400/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004086,"Air Charter: Ulukhaktok, Inuvik",NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27723.86,27723.86,0,,,,2019-12-02 15:00 MST,2019-12-12 16:16 MST,2019-12-12 16:16 MST,published,ocds-v9mmex-GNWT1-20-0000003733,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003733/0000000000000000000004086/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003414,Arconas Furniture Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Matco Transportation Co Ltd.,71108.27,71108.27,0,,,,2019-12-11 15:00 MST,2019-12-16 16:15 MST,2019-12-16 16:15 MST,published,ocds-v9mmex-GNWT1-20-0000003731,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003731/INF01-0000003414/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003421,4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49995.00,49995.00,0,,,,2019-12-17 15:00 MST,2019-12-18 12:13 MST,2019-12-18 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003744,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003744/INF01-0000003421/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003420,4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49995.00,49995.00,0,,,,2019-12-17 15:00 MST,2019-12-18 12:13 MST,2019-12-18 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003745,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003745/INF01-0000003420/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011755,CONVERSION UNIT 211 TO WAREHOUSE DETTAH,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,36800.00,36800.00,0,,,,2019-12-04 15:00 MST,2019-12-18 16:18 MST,2019-12-18 16:18 MST,published,ocds-v9mmex-HC001-20-0000003704,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003704/HC001-0000011755/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003417,Install Concrete Picnic Tables - Happy Valley Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Trunorth Contracting Ltd,29670.00,29670.00,0,,,,2019-11-25 15:00 MST,2019-12-20 16:04 MST,2019-12-20 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003692,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003692/INF01-0000003417/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004102,Supply Structural Steel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Emco/Westlund,25255.00,25255.00,0,,,,2019-12-19 15:00 MST,2020-01-06 16:13 MST,2020-01-06 16:13 MST,published,ocds-v9mmex-INF01-20-0000003741,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003741/0000000000000000000004102/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003067,YK Centre 7th Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,55335.00,55335.00,0,,,,2019-07-18 15:00 MDT,2022-02-22 13:59 MST,2022-02-22 13:59 MST,published,ocds-v9mmex-GNWT1-20-0000003403,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003403/INF01-0000003067/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003491,Fort Smith RCMP Detachment Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Hayze Electric,64400.00,64400.00,0,,,,2019-07-25 15:00 MDT,2022-02-22 14:00 MST,2022-02-22 14:00 MST,published,ocds-v9mmex-GNWT1-20-0000003390,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003390/INF01-0000003491/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005466,4x4 Four Door Trucks X 2,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99874.00,99874.00,0,,,,2019-12-18 15:00 MST,2022-02-22 14:06 MST,2022-02-22 14:06 MST,published,ocds-v9mmex-GNWT1-20-0000003746,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003746/ENR01-0000005466/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003586,Janitorial Services - RCMP Inuvik Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Chalet Ltd.,36000.00,36000.00,0,,,,2020-03-13 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003950,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003950/INF01-0000003586/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004158,Professional Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CW Painting,80000.00,80000.00,0,,,,2020-03-18 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003862,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003862/0000000000000000000004158/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004159,Professional Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,90000.00,90000.00,0,,,,2020-03-18 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003862,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003862/0000000000000000000004159/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005647,Fuel Storage Facility - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,85869.69,85869.69,0,,,,2020-03-27 15:00 MDT,2020-03-31 18:22 MDT,2020-03-31 18:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003973,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003973/ENR01-0000005647/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004167,Overhead Door Repair,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canada North Projects Ltd.,32800.00,32800.00,0,,,,2020-03-26 15:00 MDT,2020-04-01 18:26 MDT,2020-04-01 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003982,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003982/0000000000000000000004167/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004168,Overhead Door Repair,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,29000.00,29000.00,0,,,,2020-03-26 15:00 MDT,2020-04-01 18:26 MDT,2020-04-01 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003982,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003982/0000000000000000000004168/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009809,Volleyball Court Site Development,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,42445.00,42445.00,0,,,,2020-01-15 15:00 MST,2020-04-02 14:34 MDT,2020-04-02 14:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003753,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003753/ITI01-0000009809/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004149,Light Vehicle Preventive Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,46950.00,46950.00,0,,,,2020-03-10 15:00 MDT,2020-04-02 14:43 MDT,2020-04-02 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003927,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003927/0000000000000000000004149/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003623,Security Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,66320.00,66320.00,0,,,,2020-03-30 15:00 MDT,2020-04-08 12:33 MDT,2020-04-08 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003887,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003887/INF01-0000003623/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004189,Large Delivery Services and Office Moves,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,94400.00,94400.00,0,,,,2020-03-17 15:00 MDT,2020-04-09 12:20 MDT,2020-04-09 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003941,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003941/0000000000000000000004189/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004164,Inmate Footwear,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Mullin Merchant Corp.,65796.70,65796.70,0,,,,2020-03-06 15:00 MST,2020-04-11 00:44 MDT,2020-04-11 00:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003925,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003925/0000000000000000000004164/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004170,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004170/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004169,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004169/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004166,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004166/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004165,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004165/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004182,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004182/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004183,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004183/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004192,Sprinkler System Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J & A Fire Protection Ltd.,42000.00,42000.00,0,,,,2020-03-26 15:00 MDT,2020-04-15 12:37 MDT,2020-04-15 12:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003981,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003981/0000000000000000000004192/,2024-06-16 06:51 MDT
contract,2019-20,HSS01-0000004727,HSS Profession Complaints Officer,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Carol Blair and Associates Inc,60000.00,60000.00,0,,,,2020-03-30 15:00 MDT,2020-04-22 18:19 MDT,2020-04-22 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003974,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003974/HSS01-0000004727/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005754,Aquatic Effects Monitoring Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,50000.00,50000.00,0,,,,2020-03-30 15:00 MDT,2020-04-27 12:26 MDT,2020-04-27 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003939,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003939/ENR01-0000005754/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005758,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,56000.00,56000.00,0,,,,2020-03-06 15:00 MST,2020-04-27 14:18 MDT,2020-04-27 14:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003861,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003861/ENR01-0000005758/,2024-06-16 06:51 MDT
contract,2019-20,NTH01-0000002686,Courier Services - Yellowknife,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,34745.00,34745.00,0,,,,2020-03-20 15:00 MDT,2020-04-29 18:15 MDT,2020-04-29 18:15 MDT,published,ocds-v9mmex-NTH01-20-0000003956,/procurements/contract-history/ocds-v9mmex-NTH01-20-0000003956/NTH01-0000002686/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004065,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,56000.00,56000.00,0,,,,2019-11-13 15:00 MST,2020-05-01 11:31 MDT,2020-05-01 11:31 MDT,published,ocds-v9mmex-INF01-20-0000003664,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003664/0000000000000000000004065/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004064,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,48000.00,48000.00,0,,,,2019-11-13 15:00 MST,2020-05-01 11:31 MDT,2020-05-01 11:31 MDT,published,ocds-v9mmex-INF01-20-0000003664,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003664/0000000000000000000004064/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003731,Three Quarter Ton Cargo Van Low Roof Extended Body,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59913.00,59913.00,0,,,,2020-01-14 15:00 MST,2020-05-01 11:47 MDT,2020-05-01 11:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003771,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003771/INF01-0000003731/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004156,Asbestos Removal MTS Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,58400.00,58400.00,0,,,,2020-03-12 15:00 MDT,2020-05-01 12:20 MDT,2020-05-01 12:20 MDT,published,ocds-v9mmex-INF01-20-0000003735,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003735/0000000000000000000004156/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005554,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,45929.00,45929.00,0,,,,2020-02-17 15:00 MST,2020-05-01 16:00 MDT,2020-05-01 16:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003845,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003845/ENR01-0000005554/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004213,Food Supply - Specialty Food Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,30000.00,30000.00,0,,,,2020-03-04 15:00 MST,2020-05-06 00:19 MDT,2020-05-06 00:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003877,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003877/0000000000000000000004213/,2024-06-16 06:51 MDT
