model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-05-26 06:09 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-05-26 06:09 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-05-26 06:09 MDT
contract,2020-21,HC001-0000012714,"2020-21 Furnace Servicing - Lutsel K'e, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,,,0,,,,2020-11-12 15:00 MST,2021-02-02 14:44 MST,2021-02-02 14:44 MST,published,ocds-v9mmex-HC001-21-0000004470,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004470/HC001-0000012714/,2024-05-26 06:09 MDT
contract,2019-20,ENR01-0000005466,4x4 Four Door Trucks X 2,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99874.00,99874.00,0,,,,2019-12-18 15:00 MST,2022-02-22 14:06 MST,2022-02-22 14:06 MST,published,ocds-v9mmex-GNWT1-20-0000003746,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003746/ENR01-0000005466/,2024-05-26 06:09 MDT
contract,2021-22,ENR01-0000007552,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife True Value Hardware,48399.75,48399.75,0,,,,2022-02-18 15:00 MST,2022-05-18 11:58 MDT,2022-05-18 11:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005565,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005565/ENR01-0000007552/,2024-05-26 06:09 MDT
contract,2023-24,ECC01-0000000488,Orthophotography and Community Mapping Program,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,305040.00,305040.00,0,,,,2023-06-29 15:00 MDT,2023-07-20 19:01 MDT,2023-07-20 19:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006698,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006698/ECC01-0000000488/,2024-05-26 06:09 MDT
contract,2020-21,ENR01-0000006074,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stinson ITS,55351.47,55351.47,0,,,,2020-07-13 15:00 MDT,2020-07-30 12:28 MDT,2020-07-30 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004165,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004165/ENR01-0000006074/,2024-05-26 06:09 MDT
contract,2020-21,HC001-0000012291,MAJOR M & I Unit 237 LUTSEL K'E NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,200436.00,200436.00,0,,,,2020-07-20 15:00 MDT,2020-11-20 17:50 MST,2020-12-09 15:43 MST,published,ocds-v9mmex-HC001-21-0000003968,/procurements/contract-history/ocds-v9mmex-HC001-21-0000003968/HC001-0000012291/,2024-05-26 06:09 MDT
contract,2020-21,INF01-0000004474,Oscillating Towable Wheeled Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,25252.89,25252.89,0,,,,2020-11-20 15:00 MST,2020-11-27 12:18 MST,2020-11-27 12:18 MST,published,ocds-v9mmex-GNWT1-21-0000004477,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004477/INF01-0000004474/,2024-05-26 06:09 MDT
contract,2019-20,INF01-0000003573,Fencing Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Phoenix Fence Corp.,3012.34,3012.34,0,,,,2020-03-11 15:00 MDT,2020-03-13 16:29 MDT,2020-03-13 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003945,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003945/INF01-0000003573/,2024-05-26 06:09 MDT
contract,2019-20,HC001-0000012093,MAJOR M & I UNIT 89 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),112000.00,112000.00,0,,,,2020-03-23 15:00 MDT,2020-04-06 16:12 MDT,2020-04-06 16:12 MDT,published,ocds-v9mmex-HC001-20-0000003967,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003967/HC001-0000012093/,2024-05-26 06:09 MDT
