model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,49272.60,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182-2/,2024-05-24 23:31 MDT
contract,2014-15,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,49992.01,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182-3/,2024-05-24 23:31 MDT
contract,2011-12,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14670.00,29677.34,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183/,2024-05-24 23:31 MDT
contract,2013-14,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15172.42,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183-2/,2024-05-24 23:31 MDT
contract,2014-15,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15354.48,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183-3/,2024-05-24 23:31 MDT
contract,2011-12,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14780.00,29899.88,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184/,2024-05-24 23:31 MDT
contract,2013-14,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15286.22,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184-2/,2024-05-24 23:31 MDT
contract,2014-15,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15469.66,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184-3/,2024-05-24 23:31 MDT
contract,2010-11,SC793225,ENR Warehouse Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,91730.00,112833.67,1,,,,2011-02-24 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793225,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793225/SC793225/,2024-05-24 23:31 MDT
contract,2011-12,SC793225,ENR Warehouse Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,0.00,12857.74,2,,,,2011-02-24 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793225,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793225/SC793225-2/,2024-05-24 23:31 MDT
contract,2005-06,SC790753,Young Offenders Shower Enclosure Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Fitzgerald Carpeting Ltd.,14410.00,14410.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790753,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790753/SC790753/,2024-05-24 23:31 MDT
contract,2005-06,SC790769,Renovations to the Centre for Northern Families,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,49100.00,49100.00,0,,,,2006-02-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790769,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790769/SC790769/,2024-05-24 23:31 MDT
contract,2005-06,SC790770,"Office Partitions, FMBS Laing 4",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,5890.00,5890.00,0,,,,2006-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790770,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790770/SC790770/,2024-05-24 23:31 MDT
contract,2006-07,SC790793,Fire Extinguisher Inspection/Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,16757.75,16757.75,0,,,,2006-03-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790793,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790793/SC790793/,2024-05-24 23:31 MDT
contract,2006-07,SC790794,Fire Sprinkler Inspection & Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Sprinkler Installation,Slades Fire Protection,19940.00,19940.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790794,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790794/SC790794/,2024-05-24 23:31 MDT
contract,2007-08,SC790879,Mobile Shelving,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,49138.63,102338.15,1,,,,2007-03-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC790879,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC790879/SC790879/,2024-05-24 23:31 MDT
contract,2006-07,SC790951,YK Centre 3rd Floor Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,6980.00,10290.00,1,,,,2006-06-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790951,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790951/SC790951/,2024-05-24 23:31 MDT
contract,2006-07,SC790967,S.M. Hodgson 3rd Floor Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,10181.00,10181.00,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790967,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790967/SC790967/,2024-05-24 23:31 MDT
contract,2006-07,SC790978,Laing 4 Office/Workroom Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,9490.00,10180.00,1,,,,2006-06-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790978,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790978/SC790978/,2024-05-24 23:31 MDT
contract,2006-07,SC790991,Security Patrol Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,28456.00,28456.00,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790991,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790991/SC790991/,2024-05-24 23:31 MDT
contract,2006-07,SC791032,Pontoon Lake Outhouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,15980.00,15980.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791032,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791032/SC791032/,2024-05-24 23:31 MDT
contract,2006-07,SC791071,ENR BunkHouse Site Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,19890.00,40098.74,1,,,,2006-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791071,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791071/SC791071/,2024-05-24 23:31 MDT
contract,2006-07,SC791127,"Courthouse P.A. System Upgrade, Yellowknife",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Danmax Communication Ltd.,9259.00,16917.00,1,,,,2006-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791127,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791127/SC791127/,2024-05-24 23:31 MDT
contract,2006-07,SC791201,Tenant Improvements Precambrian Building 7th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,21250.00,21250.00,0,,,,2007-01-17 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791201/SC791201/,2024-05-24 23:31 MDT
contract,2011-12,SC793727,North Slave Probation Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,74900.00,81800.00,2,,,,2011-12-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793727,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793727/SC793727/,2024-05-24 23:31 MDT
contract,2012-13,SC793768,Professional Janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,80826.86,81001.86,1,,,,2012-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793768/SC793768/,2024-05-24 23:31 MDT
contract,2013-14,SC793768,Professional Janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,81682.86,1,,,,2012-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793768/SC793768-2/,2024-05-24 23:31 MDT
contract,2014-15,SC793768,Professional Janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,83377.05,1,,,,2012-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793768/SC793768-3/,2024-05-24 23:31 MDT
contract,2011-12,SC793823,PWNHC Emergency Roof Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,10939.00,10939.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793823,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793823/SC793823/,2024-05-24 23:31 MDT
contract,2012-13,SC793824,Frame Lake Community Clinc HVAC Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,67676.00,67676.00,0,,,,2012-08-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793824,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793824/SC793824/,2024-05-24 23:31 MDT
contract,2012-13,SC793929,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,19876.90,39753.80,1,,,,2012-07-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793929,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793929/SC793929/,2024-05-24 23:31 MDT
contract,2013-14,SC793929,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,19876.90,1,,,,2012-07-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793929,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793929/SC793929-2/,2024-05-24 23:31 MDT
contract,2012-13,SC793961,PWNHC Chimney Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,74400.00,103098.00,2,,,,2012-08-03 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793961,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793961/SC793961/,2024-05-24 23:31 MDT
contract,2009-10,SC792283,Stanton Hospital Electrical for Elevator upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,13200.00,15575.00,2,,,,2009-04-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792283/SC792283/,2024-05-24 23:31 MDT
contract,2009-10,SC792302,Rycon Group Home Kitchen Cabinet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,SDR Contracting Ltd.,13500.00,13500.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792302/SC792302/,2024-05-24 23:31 MDT
contract,2009-10,SC792313,Laing 5 & YK Centre 3 - Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,47900.00,48590.00,1,,,,2009-06-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792313,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792313/SC792313/,2024-05-24 23:31 MDT
contract,2009-10,SC792356,"Laing 3 Renovations, Test Rooms & Offices",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,48980.00,48980.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792356,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792356/SC792356/,2024-05-24 23:31 MDT
contract,2009-10,SC792374,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,32364.00,32364.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792374,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792374/SC792374/,2024-05-24 23:31 MDT
contract,2009-10,SC792441,Rockhill Apartment Building - Water lines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,31000.00,31000.00,0,,,,2009-08-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792441,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792441/SC792441/,2024-05-24 23:31 MDT
contract,2009-10,SC792465,William MacDonald School - Roof Drains,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Roofing Contractors,28300.00,33779.00,1,,,,2009-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792465,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792465/SC792465/,2024-05-24 23:31 MDT
contract,2009-10,SC792491,Construct Outhouse & Fiberglas Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,54000.00,56400.00,1,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792491,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792491/SC792491/,2024-05-24 23:31 MDT
contract,2009-10,SC792628,Rockhill Fire Alarm Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,27000.00,33200.00,1,,,,2010-01-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792628,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792628/SC792628/,2024-05-24 23:31 MDT
contract,2007-08,SC791544,Dettah Multipurpose Hall Reroofing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,12900.00,14900.00,1,,,,2007-09-05 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791544/SC791544/,2024-05-24 23:31 MDT
contract,2007-08,SC791600,"YK Centre 3rd Floor, Tenant Improvement 2007",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,17100.00,17100.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791600/SC791600/,2024-05-24 23:31 MDT
contract,2007-08,SC791601,"Northwest Tower 6thFloor, Tenant Improvements 2007",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,46450.00,46450.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791601/SC791601/,2024-05-24 23:31 MDT
contract,2007-08,SC791602,"Precambrian 7th Floor, Tenant Improvements",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,41600.00,41950.00,1,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791602/SC791602/,2024-05-24 23:31 MDT
contract,2007-08,SC791612,NSCF Young Offenders Building - Courtyard Puckboard Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Sam's Drywall & Renovations,35000.00,35000.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791612/SC791612/,2024-05-24 23:31 MDT
contract,2008-09,SC791649,As and When Annual Fire Extinguishers PM's,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,20475.25,35575.25,2,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791649/SC791649/,2024-05-24 23:31 MDT
contract,2008-09,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,84996.00,84996.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699/,2024-05-24 23:31 MDT
contract,2009-10,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,87290.94,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-2/,2024-05-24 23:31 MDT
contract,2010-11,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,183592.43,3,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-3/,2024-05-24 23:31 MDT
contract,2011-12,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,7300.00,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-4/,2024-05-24 23:31 MDT
contract,2007-08,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,42850.00,42850.00,0,,,,2008-02-12 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791702,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791702/SC791702/,2024-05-24 23:31 MDT
contract,2008-09,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,0.00,11922.00,1,,,,2008-02-12 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791702,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791702/SC791702-2/,2024-05-24 23:31 MDT
contract,2007-08,SC791708,Tank Farm Improvement/Upgrade - Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Dowland Contracting Ltd.,52110.00,78487.00,1,,,,2008-02-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791708,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791708/SC791708/,2024-05-24 23:31 MDT
contract,2008-09,SC791782,Laing 1 - Single Window Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,7980.00,7980.00,0,,,,2008-04-02 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791782/SC791782/,2024-05-24 23:31 MDT
contract,2007-08,SC791791,Warehouse Shelving Installation.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Casaway Specialty Carpentry,8400.00,11400.00,1,,,,2008-03-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791791,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791791/SC791791/,2024-05-24 23:31 MDT
contract,2008-09,SC791799,"Reception Desk Counter for ""Single Window Centre""",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cabinet Making,Casaway Specialty Carpentry,9400.00,9700.00,1,,,,2008-04-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791799,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791799/SC791799/,2024-05-24 23:31 MDT
contract,2008-09,SC791818,Tapwe Building AHU Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Central Mechanical Systems Ltd.,178630.00,178630.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791818,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791818/SC791818/,2024-05-24 23:31 MDT
contract,2008-09,SC791891,Central Warehouse Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,61375.00,68639.00,2,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791891/SC791891/,2024-05-24 23:31 MDT
contract,2008-09,SC791911,"Crawl Space Repair, 23 Rycon Drive",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,26400.00,30231.42,1,,,,2008-06-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791911/SC791911/,2024-05-24 23:31 MDT
