model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001718,Queen Elizabeth Park - New Office Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,195000.00,195000.00,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000911,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000911/0000000000000000000001718/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001813,Queen Elizabeth Park Sewage Dump Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,45000.00,45000.00,0,,,,2016-10-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001003,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001003/0000000000000000000001813/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001444,RCMP Compound Fence Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,35792.78,35792.78,0,,,,2016-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000842,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000842/0000000000000000000001444/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001887,RCMP Detachment Basement Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,11999.00,11999.00,0,,,,2016-11-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001080,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001080/0000000000000000000001887/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001884,RCMP Detachment Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,22584.70,22584.70,0,,,,2016-11-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001077,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001077/0000000000000000000001884/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000002031,RCMP Door Replacements - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,61368.95,61368.95,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000938,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000938/0000000000000000000002031/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000000891,RCMP Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MiLin Enterprises,28926.85,28926.85,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000506,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000506/0000000000000000000000891/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001859,RCMP Janitorial Services Fort Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Resolution Bottle Depot,36000.00,36000.00,0,,,,2016-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001069,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001069/0000000000000000000001859/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001504,RCMP Janitorial Services Hay River Detachment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,scott's electrical services ltd,105840.00,105840.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000756,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000756/0000000000000000000001504/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001689,"RCMP Parking Lot Upgrade, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,130000.00,130000.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000955,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000955/0000000000000000000001689/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001823,"RCMP Roof Retrofit, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,199797.00,199797.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000979,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000979/0000000000000000000001823/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001808,RCMP Sidewalk and Handicap Ramp Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,94375.00,94375.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000940,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000940/0000000000000000000001808/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001559,rDirectory Enterprise Edition Mtce & Support Renew,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,9136.51,9136.51,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000946,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000946/0000000000000000000001559/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001000,Refrigeration Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northcoast Services Ltd,14000.00,14000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000520,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000520/0000000000000000000001000/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000310,1 Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39506.00,39506.00,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000251,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000251/0000000000000000000000310/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000181,1-Compact Pick-up 4x4 Crew Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,40998.00,40998.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000084,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000084/0000000000000000000000181/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000174,1-Half Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43913.00,43913.00,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000081,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000081/0000000000000000000000174/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000195,1-Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,41508.00,41508.00,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000082,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000082/0000000000000000000000195/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000178,1-Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,42861.00,42861.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000052,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000052/0000000000000000000000178/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000176,1-Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45148.00,45148.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000045,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000045/0000000000000000000000176/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000233,2-Half Ton Extended Cab 4x4 Trucks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,75526.00,75526.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000053,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000053/0000000000000000000000233/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000180,2-Half Ton Extended Cab 4x4 Trucks-Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,80016.00,80016.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000048,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000048/0000000000000000000000180/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000612,Air Charter - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,10583.00,10583.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000444,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000444/0000000000000000000000612/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000634,Air Charter - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,10548.54,10548.54,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000460,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000460/0000000000000000000000634/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000615,"ATB Fire Alarm Replacement, Fort Simpson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kiwi Electric Ltd.,34025.00,34025.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000285,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000285/0000000000000000000000615/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000320,Blade Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,35657.92,35657.92,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000205,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000205/0000000000000000000000320/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000322,Blade Servers ECE Powerschool,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,145308.96,145308.96,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000128,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000128/0000000000000000000000322/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000469,Bluecoat Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,335280.88,335280.88,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000271,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000271/0000000000000000000000469/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000418,Bluecoat Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW Canada Corp.,85548.90,85548.90,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000241,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000241/0000000000000000000000418/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000550,Carpentry Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,67500.00,67500.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000284,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000284/0000000000000000000000550/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000434,Carpet & Ventilation System Cleaning,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carl's Carpet Cleaning Ltd.,21375.00,21375.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000155,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000155/0000000000000000000000434/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000395,CheckPoint Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,26714.00,26714.00,0,,,,2016-02-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000211,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000211/0000000000000000000000395/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000294,Chief Julius School-Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,635800.00,635800.00,0,,,,2016-02-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000043,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000043/0000000000000000000000294/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000153,Commvault Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tamarack,176681.62,176681.62,0,,,,2016-01-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000070,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000070/0000000000000000000000153/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000251,Conference Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,20845.20,20845.20,0,,,,2016-02-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000130,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000130/0000000000000000000000251/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000199,Defense Pro Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,49975.23,49975.23,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000100,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000100/0000000000000000000000199/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000401,Door Lock Systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Freund Building Supplies Ltd.,31761.56,31761.56,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000270,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000270/0000000000000000000000401/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000770,"DOT Garage Roof Repair, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,752660.00,752660.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000431,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000431/0000000000000000000000770/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000542,Electrical & Labour Services - Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,End Of The Road Ltd,41500.00,41500.00,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000272,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000272/0000000000000000000000542/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000458,Electrical Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ryfan Inc.,253830.00,253830.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000150,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000150/0000000000000000000000458/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000502,Electrical Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,60000.00,60000.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000256,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000256/0000000000000000000000502/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000648,Electrical Upgrade- KFN Community Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,1722929 AB LTD,26807.29,26807.29,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000353,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000353/0000000000000000000000648/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000530,Fencing Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,32000.00,32000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000147,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000147/0000000000000000000000530/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000447,Fire Alarm & BSCS Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,18800.00,18800.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000152,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000152/0000000000000000000000447/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000457,Fire Extinguisher Inspection & Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,13485.00,13485.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000151,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000151/0000000000000000000000457/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000261,Firewall Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,210798.47,210798.47,0,,,,2016-02-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000095,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000095/0000000000000000000000261/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000510,Flooring Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Seabrook Floor Covering,36000.00,36000.00,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000257,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000257/0000000000000000000000510/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000439,Fluke Optiview Analyzer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,68788.00,68788.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000306,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000306/0000000000000000000000439/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000576,Fort Good Hope - Health Centre Building Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,453893.00,453893.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000046,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000046/0000000000000000000000576/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000567,Fort McPherson Health Centre Generator Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,73500.00,73500.00,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000376,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000376/0000000000000000000000567/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000555,Fort Smith Health Centre Split-Type A/C Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NU Mechanical Inc.,38500.00,38500.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000317,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000317/0000000000000000000000555/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000317,Fuel System Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,39873.14,39873.14,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000133,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000133/0000000000000000000000317/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000405,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,342808.00,342808.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000185,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000185/0000000000000000000000405/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000527,General Building Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,75000.00,75000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000154,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000154/0000000000000000000000527/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001564,1/2 Ton 4x4 Extended Cab Pick-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39758.00,39758.00,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000924,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000924/0000000000000000000001564/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001563,1/2 Ton 4x4 Extended Cab Pick-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,41500.00,41500.00,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000930,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000930/0000000000000000000001563/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001562,1/2 Ton 4x4 Extended Cab Pick-up x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,83000.00,83000.00,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000936,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000936/0000000000000000000001562/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001975,116 Field Street - Demolition & Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,42000.00,42000.00,0,,,,2016-11-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001086,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001086/0000000000000000000001975/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001780,Aklavik Utility Photovoltaic System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,SkyFire Energy Inc.,439000.00,439000.00,0,,,,2016-09-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000855,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000855/0000000000000000000001780/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001806,"Arts and Crafts Building Restoration, Mission Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,27300.00,27300.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000868,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000868/0000000000000000000001806/,2024-05-18 21:57 MDT
