model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC580423,2012-13 Labour Only/Partial SSE Renovations - 4 bdrm PH Unit #66,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,10000.00,1,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014085,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014085/SC580423-2/,2024-05-21 09:06 MDT
contract,2013-14,SC580521,2013-14 SOA for Freeze up repair damages,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,22700.00,22700.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016083,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016083/SC580521/,2024-05-21 09:06 MDT
contract,2013-14,PO006093,Vehicle Supply - 1/2 Ton Pick up,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,31210.00,31210.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016165,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016165/PO006093/,2024-05-21 09:06 MDT
contract,2013-14,SC439342,Latreral Move of Fuel from Tulita to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,69374.99,69374.99,0,,,,2014-02-21 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439342,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439342/SC439342/,2024-05-21 09:06 MDT
contract,2013-14,SC436855,Deline Solid Waste and Lagoon Closure,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,307747.00,307747.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436855,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436855/SC436855/,2024-05-21 09:06 MDT
contract,2013-14,SC436995,Roof Replacement Deline Air Terminal Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Whiponic Wellputer Ltd.,36717.00,36717.00,0,,,,2013-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436995,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436995/SC436995/,2024-05-21 09:06 MDT
contract,2013-14,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,426398.96,426398.96,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306/,2024-05-21 09:06 MDT
contract,2013-14,SC438567,Countertops Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,TEL Enterprise,7000.00,7000.00,0,,,,2013-12-13 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438567/SC438567/,2024-05-21 09:06 MDT
contract,2013-14,SC794413,Labour & Equipment for Crushing Granular,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Meckcon Services Ltd.,148407.50,173153.01,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794413,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794413/SC794413/,2024-05-21 09:06 MDT
contract,2013-14,SC794426,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,23100.00,23100.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794426,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794426/SC794426/,2024-05-21 09:06 MDT
contract,2013-14,SC794464,Crush Production,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deline Construction Ltd.,31385.00,31385.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794464/SC794464/,2024-05-21 09:06 MDT
contract,2013-14,SC794608,Deline Airport,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,70500.00,70500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794608/SC794608/,2024-05-21 09:06 MDT
contract,2013-14,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,28000.00,28000.00,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794610,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794610/SC794610/,2024-05-21 09:06 MDT
contract,2013-14,SC794750,General contracting,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,20391.72,20391.72,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794750/SC794750/,2024-05-21 09:06 MDT
contract,2014-15,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,0.00,74885.00,1,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343-2/,2024-05-21 09:06 MDT
contract,2014-15,SC441222,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,323000.00,323000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016882,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016882/SC441222/,2024-05-21 09:06 MDT
contract,2014-15,CT441224,"4-PLEX UNIT PH #82/83/84/85 , SSE, INTERIOR/EXTERIOR RENOVATIONS, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,443000.00,443000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016886,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016886/CT441224/,2024-05-21 09:06 MDT
contract,2014-15,PO00000911,2013/2013 Pre-suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015546/PO00000911-2/,2024-05-21 09:06 MDT
contract,2014-15,CT441200,2014-15 Fire Panel - Deline Wellness Cen,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,6247.79,6247.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016481,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016481/CT441200/,2024-05-21 09:06 MDT
contract,2014-15,CT441203,REQUEST FOR TENDERS Deline Sahtu,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,99800.00,99800.00,0,,,,2014-11-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016643,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016643/CT441203/,2024-05-21 09:06 MDT
contract,2014-15,SC580544,2014-15 Fire Panel Alarm Repairs/ Auto D,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1986.59,22350.53,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017381,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017381/SC580544/,2024-05-21 09:06 MDT
contract,2014-15,SC441054,"2014-15 MH Log Unit Lot 3, Blk. 33, Plan 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,84000.00,84000.00,1,,,,2014-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017392,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017392/SC441054/,2024-05-21 09:06 MDT
contract,2014-15,SC580527,"2014-15 Major Repairs HELP Unit lot 04, Blk 33, Plan 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,64800.00,64800.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016166,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016166/SC580527/,2024-05-21 09:06 MDT
contract,2014-15,SC580530,"2014-15 Interior Exterior/ Renovations PH Unit#54 Lot 12, SK-248, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016200,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016200/SC580530/,2024-05-21 09:06 MDT
contract,2014-15,SC580531,"2014-15 Interior /Exterior Renovations PH Unit#55 Lot 12, SK-247, Blk 7 Plan 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016201,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016201/SC580531/,2024-05-21 09:06 MDT
contract,2014-15,SC580532,"2014-15 Interior /Exterior Renovations PH Unit#56 Lot 11 SK-246, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016202,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016202/SC580532/,2024-05-21 09:06 MDT
contract,2014-15,SC580533,"2014-15 Interior /Exterior Renovations PH Unit#57 Lot 10, SK-245, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016203,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016203/SC580533/,2024-05-21 09:06 MDT
contract,2014-15,SC580534,"2014-15 Interior /Exterior Renovations PH Unit#58 Lot 9, SK-242, Blk 7, Plan 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016204,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016204/SC580534/,2024-05-21 09:06 MDT
contract,2014-15,SC580535,"2014-15 Interior /Exterior Renovations PH Unit#59, Lot 9,SK-241, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,172260.00,172260.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016205,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016205/SC580535/,2024-05-21 09:06 MDT
contract,2014-15,SC580536,2014-15 Interior/Exterior Renovations PH Unit#24 Lot #09 REM SK-224 BLK.8 PLN346,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,99900.00,99900.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016218,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016218/SC580536/,2024-05-21 09:06 MDT
contract,2014-15,SC580537,"2014-15 Interior / Exterior Renovations PH#60 Lot 6 SK -240, Block 7, Plan 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,148500.00,148500.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016235,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016235/SC580537/,2024-05-21 09:06 MDT
contract,2014-15,SC580541,"2014-15 Interior /Exterior Repairs (1) HELP Unit Lot 07, Blk. 33, Pln 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,98600.00,98600.00,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016270,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016270/SC580541/,2024-05-21 09:06 MDT
contract,2014-15,CT441060,"2014-15 Supply, Ship & Erect repairs for SAFE Client #2819",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,10000.00,10000.00,0,,,,2014-08-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016398,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016398/CT441060/,2024-05-21 09:06 MDT
contract,2014-15,CT441061,"2014-15 Supply, Ship & Erect Interior /Exterior repairs for CARE Client 5148",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,97500.00,97500.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016403,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016403/CT441061/,2024-05-21 09:06 MDT
contract,2014-15,CT441197,"2014-15 Supply,Ship & Erect - 8 Public Housing Unit Boiler Installations",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wlp enterprises ltd,92650.00,100460.00,1,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016437,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016437/CT441197/,2024-05-21 09:06 MDT
contract,2014-15,SC441199,"2014-15 Supply, Ship & Erect Gravel Pad Construction Lot 1, Blk. 34, Plan 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Meckcon Services Ltd.,34201.00,45366.00,1,,,,2014-08-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016448,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016448/SC441199/,2024-05-21 09:06 MDT
contract,2014-15,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Whiponic Wellputer Ltd.,13400.00,13400.00,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446240/PO446240/,2024-05-21 09:06 MDT
contract,2014-15,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Steel Tanks,King Manufacturing,12900.00,12900.00,0,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446752,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446752/PO446752/,2024-05-21 09:06 MDT
contract,2014-15,SC441241,"Lot 6, Block 18, Plan 2242, Supply, Ship and Erect, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northbound Contractors Ltd.,99200.00,99200.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016887,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016887/SC441241/,2024-05-21 09:06 MDT
contract,2014-15,CT441227,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,67800.00,67800.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016891,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016891/CT441227/,2024-05-21 09:06 MDT
contract,2014-15,SC441229,"SSE, Units 70, 71INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,359120.00,359120.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016926,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016926/SC441229/,2024-05-21 09:06 MDT
contract,2014-15,SC441247,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,171400.00,171400.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016965,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016965/SC441247/,2024-05-21 09:06 MDT
contract,2014-15,SC441321,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,24050.00,24050.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016979,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016979/SC441321/,2024-05-21 09:06 MDT
contract,2014-15,SC441323,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Whiponic Wellputer Ltd.,6950.00,6950.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016982,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016982/SC441323/,2024-05-21 09:06 MDT
contract,2014-15,SC440334,Roof Replacement - ENR Office - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Unico Contractors NWT Ltd.,27969.00,27969.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440334,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440334/SC440334/,2024-05-21 09:06 MDT
contract,2014-15,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,869250.00,869250.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440366/SC440366/,2024-05-21 09:06 MDT
contract,2014-15,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,0.00,68603.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306-2/,2024-05-21 09:06 MDT
contract,2014-15,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,193600.00,217201.60,4,,,,2014-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794810/SC794810/,2024-05-21 09:06 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-05-21 09:06 MDT
contract,2015-16,0000000000000000000000430,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,25319.43,25319.43,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000295,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000295/0000000000000000000000430/,2024-05-21 09:06 MDT
contract,2015-16,0000000000000000000000129,Air Terminal Building Expansion,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,156975.00,156975.00,0,,,,2015-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000003,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000003/0000000000000000000000129/,2024-05-21 09:06 MDT
contract,2015-16,0000000000000000000000249,Deline School PA system Upgrades,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Williams Engineering Canada,35266.00,35266.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000091,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000091/0000000000000000000000249/,2024-05-21 09:06 MDT
contract,2016-17,0000000000000000000001785,AC - Yellowknife to Deline Norv 16 - 17,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,20037.00,20037.00,0,,,,2016-11-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001066,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001066/0000000000000000000001785/,2024-05-21 09:06 MDT
contract,2016-17,0000000000000000000002039,Bridge Deck Replacement (Tulita Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,74720.00,74720.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001161,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001161/0000000000000000000002039/,2024-05-21 09:06 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-21 09:06 MDT
contract,2016-17,0000000000000000000001553,Ehtseo Ayah School PA system Upgrades.,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CG Systems,55200.00,55200.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000814,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000814/0000000000000000000001553/,2024-05-21 09:06 MDT
contract,2016-17,0000000000000000000001936,EK-35 Dust Suppressant,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,134391.12,134391.12,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001108,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001108/0000000000000000000001936/,2024-05-21 09:06 MDT
contract,2016-17,0000000000000000000000805,General Labour - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R. Taniton Enterprises,20400.00,20400.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000501,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000501/0000000000000000000000805/,2024-05-21 09:06 MDT
contract,2016-17,0000000000000000000001933,"Haul 4 Bridges (Norman Wells to Various, NT)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Energy NWT Inc.,19590.00,19590.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001114,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001114/0000000000000000000001933/,2024-05-21 09:06 MDT
contract,2016-17,0000000000000000000001117,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001117/,2024-05-21 09:06 MDT
