model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,RS412358,First Aid Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,First Aid Training,Medic North Emergency Services Ltd.,8175.63,8175.63,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006915,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006915/RS412358/,2024-05-27 20:27 MDT
contract,2008-09,SC092009,2008 Hay River Spring Flood Detailed Ins,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Insurance Agency,Arctic West Adjusters Limited,22600.00,22600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006917,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006917/SC092009/,2024-05-27 20:27 MDT
contract,2008-09,RS412457,Rental of Water Tanker/Truck,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Stan Dean & Sons Ltd.,39022.50,39022.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006934/RS412457/,2024-05-27 20:27 MDT
contract,2008-09,RS412429,Nodwell Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,15634.00,15634.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006939,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006939/RS412429/,2024-05-27 20:27 MDT
contract,2008-09,RS412421,Nodwell Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,5200.00,5200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006940,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006940/RS412421/,2024-05-27 20:27 MDT
contract,2008-09,RS678248,Nodwell Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,5200.00,5200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006941,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006941/RS678248/,2024-05-27 20:27 MDT
contract,2008-09,PO072647,72647 - Medical Supplies,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,7342.62,7342.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006952,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006952/PO072647/,2024-05-27 20:27 MDT
contract,2008-09,PO072341,72341,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5645.22,5645.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006957,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006957/PO072341/,2024-05-27 20:27 MDT
contract,2008-09,SC413020,Document Waste Management Services,FMBS,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14065.92,14065.92,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006962,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006962/SC413020/,2024-05-27 20:27 MDT
contract,2008-09,IA942093,Equipment Supply,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Stan Dean & Sons Ltd.,16304.52,16304.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006966,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006966/IA942093/,2024-05-27 20:27 MDT
contract,2008-09,SC412769,Shell Lake Landing Pads,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Concrete/Cement Work,Bob's Welding & Heavy Equipment Repairs Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006994,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006994/SC412769/,2024-05-27 20:27 MDT
contract,2008-09,HC000154,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6380.14,6380.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007005,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007005/HC000154/,2024-05-27 20:27 MDT
contract,2008-09,RS412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,12543.50,12543.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007010/RS412430/,2024-05-27 20:27 MDT
contract,2008-09,SR412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,5803.25,5803.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007011,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007011/SR412430/,2024-05-27 20:27 MDT
contract,2008-09,RS412364,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,7632.50,7632.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007012,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007012/RS412364/,2024-05-27 20:27 MDT
contract,2008-09,RS412389,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10977.25,10977.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007013,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007013/RS412389/,2024-05-27 20:27 MDT
contract,2008-09,RS412418,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11178.00,11178.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007014,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007014/RS412418/,2024-05-27 20:27 MDT
contract,2008-09,RS678435,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11247.50,11247.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007015,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007015/RS678435/,2024-05-27 20:27 MDT
contract,2008-09,SR412418,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,20790.75,20790.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007016,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007016/SR412418/,2024-05-27 20:27 MDT
contract,2008-09,rs412419,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,8947.50,8947.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007017,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007017/rs412419/,2024-05-27 20:27 MDT
contract,2008-09,IN412418,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,23662.75,23662.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007018,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007018/IN412418/,2024-05-27 20:27 MDT
contract,2008-09,IN412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10516.50,10516.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007019,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007019/IN412430/,2024-05-27 20:27 MDT
contract,2008-09,NO412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,21511.75,21511.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007020,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007020/NO412430/,2024-05-27 20:27 MDT
contract,2008-09,RS412461,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,16065.00,16065.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007021,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007021/RS412461/,2024-05-27 20:27 MDT
contract,2008-09,SC413302,Material hauling and packing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,17000.00,17000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007024/SC413302/,2024-05-27 20:27 MDT
contract,2008-09,SC413158,Labour Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007037,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007037/SC413158/,2024-05-27 20:27 MDT
contract,2008-09,SC413405,Fitness Planning,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Health & Welfare,LifeCare Planning,120900.00,120900.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007040,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007040/SC413405/,2024-05-27 20:27 MDT
contract,2008-09,SC413424,GIS support services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Taylor Geomatics,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007042,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007042/SC413424/,2024-05-27 20:27 MDT
contract,2005-06,SC-376333,Project brief for the Hay River Reserve,Health and Social Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002144,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002144/SC-376333/,2024-05-27 20:27 MDT
contract,2005-06,SC780513,Capital Site Window Cleaning,Assembly,Negotiated,Direct,Unknown,Services,Cleaning/Janitorial,ULA Service Limited,5600.00,5600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002219,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002219/SC780513/,2024-05-27 20:27 MDT
contract,2005-06,AC 100722,Aircraft Charter,Health and Social Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,13246.60,13246.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002277,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002277/AC-100722/,2024-05-27 20:27 MDT
contract,2005-06,MW183398,Reff #MW183398 Replace existing Phone Sy,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,38237.11,38237.11,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002308,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002308/MW183398/,2024-05-27 20:27 MDT
contract,2005-06,SC377689,Legal Services Labour Standards Board,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Legal Services,"Peterson, Stang & Malakoe",6000.00,6000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002364/SC377689/,2024-05-27 20:27 MDT
contract,2005-06,SC 780207,Cleaning Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Amarco Services,13000.00,13000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002370,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002370/SC-780207/,2024-05-27 20:27 MDT
contract,2005-06,061001,Waste Paper Removal and Management Servi,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,13440.00,13440.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002401,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002401/061001/,2024-05-27 20:27 MDT
contract,2005-06,063002,Instruction of Property Management Cours,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,23720.00,23720.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002402,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002402/063002/,2024-05-27 20:27 MDT
contract,2005-06,066001,Northern Strategy Youth Workshop,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Arctic Quest,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002403,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002403/066001/,2024-05-27 20:27 MDT
contract,2005-06,062003,Conduct Flood Restoration Services,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Northern Disaster Services,200000.00,200000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002405,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002405/062003/,2024-05-27 20:27 MDT
contract,2005-06,SC780679,Fort Good Hope Geotechnical Status Updat,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24500.00,24500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002406,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002406/SC780679/,2024-05-27 20:27 MDT
contract,2005-06,063016,Course Instruction Works and Works Manag,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,13500.00,13500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002407,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002407/063016/,2024-05-27 20:27 MDT
contract,2005-06,058041,Instruction of Human Resource Planning a,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,13050.00,13050.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002410,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002410/058041/,2024-05-27 20:27 MDT
contract,2006-07,SC010374,Mechanical and Electrical Engineering Se,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Thorn Engineering,11500.00,11500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003998,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003998/SC010374/,2024-05-27 20:27 MDT
contract,2006-07,PO071013,Door Locks,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bellanca Developments Ltd.,10933.67,10933.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004056,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004056/PO071013/,2024-05-27 20:27 MDT
contract,2006-07,SC403620,Air Tanker Base Work Shop Fire Clean Up,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,35000.00,41220.89,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004061,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004061/SC403620/,2024-05-27 20:27 MDT
contract,2006-07,PO403891,Telephone Equipments Purchase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,19552.00,19552.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004072/PO403891/,2024-05-27 20:27 MDT
contract,2006-07,SC 403840,"Development of Version 2, Online Parks R","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004103/SC-403840/,2024-05-27 20:27 MDT
contract,2006-07,PM004108,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004108/PM004108/,2024-05-27 20:27 MDT
contract,2006-07,SC 404086,Design and Set up of Licenses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,12440.00,12440.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004131,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004131/SC-404086/,2024-05-27 20:27 MDT
contract,2006-07,PO404300,Bathurst Caribou Management Plan Calenda,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,17800.00,17800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004157/PO404300/,2024-05-27 20:27 MDT
contract,2006-07,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,22848.64,22848.64,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964/,2024-05-27 20:27 MDT
contract,2007-08,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,0.00,5058.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964-2/,2024-05-27 20:27 MDT
contract,2006-07,SC40232301,Capital Site Paving,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,76299.28,76299.28,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004168,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004168/SC40232301/,2024-05-27 20:27 MDT
contract,2006-07,PO404534,Bear Proof Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,15338.00,15338.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004234,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004234/PO404534/,2024-05-27 20:27 MDT
contract,2006-07,SC 404680,Printing services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,10362.20,10362.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004272,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004272/SC-404680/,2024-05-27 20:27 MDT
contract,2006-07,SC329045,Consulting Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004277,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004277/SC329045/,2024-05-27 20:27 MDT
contract,2006-07,SC329047,Consulting Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004278,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004278/SC329047/,2024-05-27 20:27 MDT
contract,2006-07,SC17002,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Thorn Engineering,14413.50,14413.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003374,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003374/SC17002/,2024-05-27 20:27 MDT
contract,2006-07,SC 401356,Document Shredding Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,40319.87,40319.87,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003401,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003401/SC-401356/,2024-05-27 20:27 MDT
contract,2006-07,SC 401259,Potable water delivery,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003424,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003424/SC-401259/,2024-05-27 20:27 MDT
contract,2006-07,SC010372,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,7450.00,7450.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003556,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003556/SC010372/,2024-05-27 20:27 MDT
contract,2006-07,SC354114,Fort Simpson Park Phone Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6000.00,6000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003653,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003653/SC354114/,2024-05-27 20:27 MDT
contract,2006-07,PO721504,721504 Inmate Phone System,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,64660.00,64660.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003663,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003663/PO721504/,2024-05-27 20:27 MDT
contract,2006-07,PO721504-1,721504 Inmate Phone System,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,6215.00,6215.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003663,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003663/PO721504-1/,2024-05-27 20:27 MDT
contract,2006-07,PO402555,Barge Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,5050.34,5050.34,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003730,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003730/PO402555/,2024-05-27 20:27 MDT
contract,2006-07,072004,Sieve analysis of the road surface mater,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003737,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003737/072004/,2024-05-27 20:27 MDT
contract,2006-07,AC400023,Legislative Assembly Pre-Budget Tour,Assembly,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6278.00,6278.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003739,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003739/AC400023/,2024-05-27 20:27 MDT
contract,2005-06,530254,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Daazraii Investments Incorporated,500000.00,500000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002731,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002731/530254/,2024-05-27 20:27 MDT
contract,2005-06,PM002797,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002797,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002797/PM002797/,2024-05-27 20:27 MDT
contract,2005-06,067015,Interim Fire Chief - Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Quest,7500.00,7500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002842/067015/,2024-05-27 20:27 MDT
contract,2005-06,SC067016,Interim Administrator for Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Black and Write,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002843,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002843/SC067016/,2024-05-27 20:27 MDT
