model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 780099,Dehcho First Nations,RWED,Sole Source,Direct,Unknown,Services,Research Services,Deh Cho First Nations,26116.00,26116.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001219,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001219/SC-780099/,2024-06-05 21:35 MDT
contract,2004-05,SC520403,Fort Simpson Territorial Park and Liard,RWED,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Xah Ndah Resources Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001230,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001230/SC520403/,2024-06-05 21:35 MDT
contract,2009-10,PO901101,Rebuild 20 foot propellor shafts,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Northern Transportation Compan,6981.41,6981.41,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901101/PO901101/,2024-06-05 21:35 MDT
contract,2009-10,PO901182,Supply Emergency Boat,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Polaris Inflatable Boats (Canada) Ltd.,16086.00,16086.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901182,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901182/PO901182/,2024-06-05 21:35 MDT
contract,2009-10,PO901208,Ultra Sonic Testing,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,9169.58,9169.58,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901208,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901208/PO901208/,2024-06-05 21:35 MDT
contract,2009-10,PO901229,Parts and Repairs,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,FINNING INTERNATIONAL INC.,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901229,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901229/PO901229/,2024-06-05 21:35 MDT
contract,2013-14,SC437235,Potable Water/Porta Potties,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,P. R. Contracting Ltd.,15085.00,23305.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015709/SC437235/,2024-06-05 21:35 MDT
contract,2012-13,SC794216,Reimbursement for Installation of Street,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Village of Fort Simpson,34794.44,34794.44,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794216,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794216/SC794216/,2024-06-05 21:35 MDT
contract,2011-12,SC793374,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Flying Frog Welding,13200.00,13200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793374,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793374/SC793374/,2024-06-05 21:35 MDT
contract,2010-11,SC793425,ADDSYS Energy E3 - Outsource Mailing Int,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ADD Canada Company,7684.50,7684.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793425/SC793425/,2024-06-05 21:35 MDT
contract,2011-12,SC793453,Chipseal Rehabilitation,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,538020.00,538020.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793453,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793453/SC793453/,2024-06-05 21:35 MDT
contract,2011-12,SC793455,Landscaping Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deh Cho Hardware,9375.00,9375.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793455,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793455/SC793455/,2024-06-05 21:35 MDT
contract,2010-11,SC792761,Marine Gravel Haul Stockpiling,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Nogha Enterprises Ltd./851791 NWT,147800.00,147800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792761,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792761/SC792761/,2024-06-05 21:35 MDT
contract,2010-11,SC792824,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792824,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792824/SC792824/,2024-06-05 21:35 MDT
contract,2010-11,SC792908,Fort Simpson Milton Building New Fire Al,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,20980.00,20980.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792908,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792908/SC792908/,2024-06-05 21:35 MDT
contract,2011-12,PO901734,Fuel Supply - Marine Fuel Tank,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,7590.00,7590.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901734/PO901734/,2024-06-05 21:35 MDT
contract,2011-12,PO901740,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,7590.00,7590.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901740,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901740/PO901740/,2024-06-05 21:35 MDT
contract,2011-12,PO901742,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Flying Frog Welding,8850.00,8850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901742,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901742/PO901742/,2024-06-05 21:35 MDT
contract,2011-12,PO901753,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Flying Frog Welding,13000.00,23050.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901753,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901753/PO901753/,2024-06-05 21:35 MDT
contract,2011-12,PO901754,"Supply Specialized Marine Parts, Servici",Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Mill-Log Wilson Equipment Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901754,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901754/PO901754/,2024-06-05 21:35 MDT
contract,2011-12,PO901761,Lafferty New Engine Installation,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,SHM Marine International Ltd.,12955.00,12955.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901761,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901761/PO901761/,2024-06-05 21:35 MDT
contract,2011-12,PO901776,Heavy Construction Equipment & Supplies/,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tire North Ltd.,7368.16,7368.16,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901776,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901776/PO901776/,2024-06-05 21:35 MDT
contract,2011-12,PO901786,Wireless Sweeper Controls,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Ventek Enterprises,26744.30,26744.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901786,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901786/PO901786/,2024-06-05 21:35 MDT
contract,2011-12,PO901830,Cutluss Bearings,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Kingland Freightliner,5560.00,5560.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901830,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901830/PO901830/,2024-06-05 21:35 MDT
contract,2012-13,PO901892,MAINTENANCE AND SERVICE - M.V. LAFFERTY,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,FINNING INTERNATIONAL INC.,5533.00,5533.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901892/PO901892/,2024-06-05 21:35 MDT
contract,2009-10,SC792981,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bridges Catering,5218.45,5218.45,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792981,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792981/SC792981/,2024-06-05 21:35 MDT
contract,2010-11,SC793044,Boat Launch Construction & Installation,Transportation,Sole Source,Direct,Unknown,Services,Concrete/Cement Work,Rowe's Construction Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793044,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793044/SC793044/,2024-06-05 21:35 MDT
contract,2010-11,SC793144,Hazardous Waste Disposal - Checkpoint Re,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Arctic Environmental Services Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793144,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793144/SC793144/,2024-06-05 21:35 MDT
contract,2010-11,SC793233,Fort Simpson Health Centre Planning,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,24900.00,24900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793233,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793233/SC793233/,2024-06-05 21:35 MDT
contract,2010-11,SC793249,"Infection Control, Fort Simpson Health C",Public Works & Services,Sole Source,Direct,Unknown,Services,Health & Welfare,North West Environmental Group Ltd.,49498.00,49498.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793249,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793249/SC793249/,2024-06-05 21:35 MDT
contract,2011-12,SC793617,Liner Installation Overflow Reservoir,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,12000.00,11550.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793617,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793617/SC793617/,2024-06-05 21:35 MDT
contract,2011-12,SC793781,Liard and Ndulee Ice Bridge Constructio,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,61200.00,61200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793781,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793781/SC793781/,2024-06-05 21:35 MDT
contract,2011-12,SC793871,Reimbursement for Installation of Street,Transportation,Sole Source,Direct,Unknown,Services,Fees/Payments,Village of Fort Simpson,33116.01,33116.01,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793871/SC793871/,2024-06-05 21:35 MDT
contract,2009-10,SC792271,Phone System,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,NorthwesTel Inc,9615.00,9615.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792271,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792271/SC792271/,2024-06-05 21:35 MDT
contract,2009-10,SC792274,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Darrell's Welding Ltd.,10200.00,10200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792274,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792274/SC792274/,2024-06-05 21:35 MDT
contract,2009-10,SC792487,Structural Analysis - Health Center - Ft,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792487/SC792487/,2024-06-05 21:35 MDT
contract,2013-14,SC794414,Supply of Asphalt Oil Storage Tank,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,8400.00,25112.88,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794414,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794414/SC794414/,2024-06-05 21:35 MDT
contract,2013-14,SC794604,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,9191.75,9191.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794604/SC794604/,2024-06-05 21:35 MDT
contract,2014-15,SC795120,Kitchen Shellter,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,35847.60,35847.60,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795120/SC795120/,2024-06-05 21:35 MDT
contract,2014-15,SC795244,Repair Air Conditioners,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Certified Refrigeration & Burner Service,5082.76,5082.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795244,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795244/SC795244/,2024-06-05 21:35 MDT
contract,2004-05,SO431013,Marine Services - Labour Service,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,73521.50,5,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431013/SO431013/,2024-06-05 21:35 MDT
contract,2008-09,SC791957,Office Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Nahendeh Developments Ltd.,195203.00,195203.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791957,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791957/SC791957/,2024-06-05 21:35 MDT
contract,2008-09,SC792028,2000 CM Pit Run,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,W. Burrill & Sons Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792028,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792028/SC792028/,2024-06-05 21:35 MDT
contract,2013-14,SC794776,Lease Vacuum Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Concept Energy Services Ltd.,15001.00,15001.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794776,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794776/SC794776/,2024-06-05 21:35 MDT
contract,2014-15,SC795015,Telecommunications Set Up and Repair,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Northern Communication and Nav. Sys. Ltd,7199.25,7199.25,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795015/SC795015/,2024-06-05 21:35 MDT
contract,2013-14,SC795041,Indoor Air Quality Assessement,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Pinchin West Ltd.,9267.50,9267.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC795041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC795041/SC795041/,2024-06-05 21:35 MDT
contract,2013-14,SC795047,Repairs to Park Shower Building,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Prevost Electric Ltd.,12990.00,12990.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC795047,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC795047/SC795047/,2024-06-05 21:35 MDT
