model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC414445,Moose Kerr School Insulation Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Millennium Construction Ltd.,13900.00,13900.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414445/SC414445/,2024-05-23 18:54 MDT
contract,2008-09,SC414624,Interior Painting - Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,19200.00,19200.00,0,,,,2009-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414624/SC414624/,2024-05-23 18:54 MDT
contract,2004-05,PO745714,LIQUID ALUMINUM SULPHATE FOR AK WTP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,5148.00,5148.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745714,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745714/PO745714/,2024-05-23 18:54 MDT
contract,2004-05,PO746227,Water Treatment Chemicals,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Weitzel's Construction Ltd.,5894.72,5894.72,0,,,,2005-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746227,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746227/PO746227/,2024-05-23 18:54 MDT
contract,2005-06,PO746387,Pumps,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Rocky's Plumbing & Heating Ltd.,5887.72,5887.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746387/PO746387/,2024-05-23 18:54 MDT
contract,2006-07,PO900584,Supply Gravel by Barge to Designated Akl,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,718000.00,729420.05,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900584/PO900584/,2024-05-23 18:54 MDT
contract,2006-07,PO900689,Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23980.00,23980.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900689,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900689/PO900689/,2024-05-23 18:54 MDT
contract,2013-14,SC530789,Client Repair - Client # 3 - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,64000.00,64000.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015632,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015632/SC530789/,2024-05-23 18:54 MDT
contract,2013-14,sc530791,Client repair - Client # 1 - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,85800.00,85800.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015633,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015633/sc530791/,2024-05-23 18:54 MDT
contract,2013-14,sc530790,Client Repair - Client # 2 - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,68400.00,61900.00,1,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015634,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015634/sc530790/,2024-05-23 18:54 MDT
contract,2013-14,SC530784,2013-14 Service Road Repairs - 3 Duplexe,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,K & D Contracting Ltd.,37500.00,37500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015718,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015718/SC530784/,2024-05-23 18:54 MDT
contract,2013-14,SC530802,Joe Greenland Building Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,K & D Contracting Ltd.,710000.00,710000.00,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015719,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015719/SC530802/,2024-05-23 18:54 MDT
contract,2012-13,AH00000001,2012-13 Electrical Renovations Duplex - On behalf of Aklavik Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,53000.00,53000.00,0,,,,2012-10-09 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014202,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014202/AH00000001/,2024-05-23 18:54 MDT
contract,2012-13,SC530715,Material Supply Foil Radiant Barrier 5 Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wrangling River Supply LTD,9340.80,9340.80,0,,,,2012-07-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013675,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013675/SC530715/,2024-05-23 18:54 MDT
contract,2012-13,SC530728,Client Repairs - 2 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,127000.00,127350.00,1,,,,2012-08-02 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013761,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013761/SC530728/,2024-05-23 18:54 MDT
contract,2005-06,SC400825,Locksmithithing - Moose Kerr School Akla,Public Works & Services,Sole Source,Direct,Unknown,Services,Locksmith,Northwest Lock & Safe,19300.00,19300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400825,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400825/SC400825/,2024-05-23 18:54 MDT
contract,2006-07,SC404955,Snow Removal - Moose Kerr School - Aklav,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,AC Contracting,6240.00,6240.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404955,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404955/SC404955/,2024-05-23 18:54 MDT
contract,2013-14,SC017256,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,335428.00,335428.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015055,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015055/SC017256/,2024-05-23 18:54 MDT
contract,2013-14,SC530758,Substance Survey - Joe Greenland Buildin,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24876.00,24876.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015161,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015161/SC530758/,2024-05-23 18:54 MDT
contract,2013-14,PO005317,Aklavik LHO Bulk Procurement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015245,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015245/PO005317/,2024-05-23 18:54 MDT
contract,2013-14,SC017254,Geotechnical Evaluation - Joe Greenland,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015253,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015253/SC017254/,2024-05-23 18:54 MDT
contract,2013-14,sc530803,Client Repair - Client # 4 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Don's Heating Services,43250.00,43250.00,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015839,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015839/sc530803/,2024-05-23 18:54 MDT
contract,2013-14,sc530805,Preventative Maintenance 9 Units - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Don's Heating Services,13050.00,15000.00,1,,,,2013-10-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015840,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015840/sc530805/,2024-05-23 18:54 MDT
contract,2013-14,SC530819,Boiler Replacement Client # 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,6750.00,6750.00,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015996,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015996/SC530819/,2024-05-23 18:54 MDT
contract,2013-14,SC110001,SpaceFrame Foundation - Aklavik Seniors,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Triodetic Buidling Products Ltd.,249100.00,259100.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016004,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016004/SC110001/,2024-05-23 18:54 MDT
contract,2013-14,sc530825,Fuel Tank Replacement Client # 2 -Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,8750.00,8750.00,0,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016033,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016033/sc530825/,2024-05-23 18:54 MDT
contract,2013-14,SC530804,Hazmat Remediation Monitoring Services -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016063,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016063/SC530804/,2024-05-23 18:54 MDT
contract,2012-13,SC530748,3 Duplex Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,483000.00,538735.21,1,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014587,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014587/SC530748/,2024-05-23 18:54 MDT
contract,2013-14,SC530748,3 Duplex Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,195677.85,9,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014587,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014587/SC530748-2/,2024-05-23 18:54 MDT
contract,2011-12,PO425706,"12 drums alum. sulphate to WTP, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6900.00,6900.00,0,,,,2011-04-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425706,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425706/PO425706/,2024-05-23 18:54 MDT
contract,2012-13,PO435081,Stock Pile - PWS Aklavik,Public Works & Services,Sole Source,Direct,Unknown,Goods,Landscaping/Agricultural Equipment,Black Mountain Development Corporation Ltd.,49980.00,49980.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO435081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO435081/PO435081/,2024-05-23 18:54 MDT
contract,2013-14,PO436083,Lumber & Material Supply Aklavik Airport,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Hay River Home Building Centre,5073.00,5073.00,0,,,,2013-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436083,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436083/PO436083/,2024-05-23 18:54 MDT
contract,2013-14,PO531700,Aklavik LHO 2013 Bulk Procurement - Sewa,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016588,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016588/PO531700/,2024-05-23 18:54 MDT
contract,2014-15,PO006674,Aklavik Seniors-Foundation Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Triodetic Buidling Products Ltd.,43350.00,43350.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016756,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016756/PO006674/,2024-05-23 18:54 MDT
contract,2014-15,CT441004,Pre Renovations/Demolition 5 Units Aklav,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,18380.00,18380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017401,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017401/CT441004/,2024-05-23 18:54 MDT
contract,2006-07,PO402762,Blocking materials for Aklavik Nurses' &,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,15365.25,15365.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402762,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402762/PO402762/,2024-05-23 18:54 MDT
contract,2006-07,PO403078,chemicals for water purification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,7052.40,7052.40,0,,,,2006-10-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403078/PO403078/,2024-05-23 18:54 MDT
contract,2007-08,PO405764,Chemicals for Aklavik WTP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,5216.44,5216.44,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405764,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405764/PO405764/,2024-05-23 18:54 MDT
contract,2007-08,PO410247,"Blocking material for Moose Kerr School, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Building Supplies Ltd,72626.64,72626.64,0,,,,2008-03-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410247,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410247/PO410247/,2024-05-23 18:54 MDT
contract,2013-14,SC110005,2014 Crushed Rock Supply Haul/stockpile,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,85022.50,85022.50,0,,,,2014-03-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016105,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016105/SC110005/,2024-05-23 18:54 MDT
contract,2014-15,SC110007,"Supply, Ship and Erect, Multi-Family Seniors' Complex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,5339000.00,5339000.00,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016163,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016163/SC110007/,2024-05-23 18:54 MDT
contract,2014-15,PO006135,Misc Lumber - Aklavik Seniors 9-Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arctic Storage & Rentals Ltd.,6400.00,6400.00,0,,,,2014-04-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016268,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016268/PO006135/,2024-05-23 18:54 MDT
contract,2019-20,HC001-0000011224,Major M&I Units 158-166 - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,108000.00,108000.00,0,,,,2019-07-25 15:00 MDT,2019-10-15 17:59 MDT,2019-10-15 17:59 MDT,published,ocds-v9mmex-HC001-20-0000003417,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003417/HC001-0000011224/,2024-05-23 18:54 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-05-23 18:54 MDT
contract,2018-19,0000000000000000000003887,Plumbing Services - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-14 12:18 MDT,2019-03-14 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002984,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002984/0000000000000000000003887/,2024-05-23 18:54 MDT
contract,2018-19,0000000000000000000003886,Plumbing Services - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,,,0,,,,2019-02-18 15:00 MST,2019-03-14 12:18 MDT,2019-03-14 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002984,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002984/0000000000000000000003886/,2024-05-23 18:54 MDT
contract,2018-19,INF01-0000002459,Water Tank Cleaning & Plumbing - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,87200.00,87200.00,0,,,,2019-03-07 15:00 MST,2019-04-05 12:18 MDT,2019-04-05 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003043,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003043/INF01-0000002459/,2024-05-23 18:54 MDT
contract,2017-18,0000000000000000000000402,1 UNIT M&I - UNIT 136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,AC Contracting,114000.00,114000.00,0,,,,2017-08-08 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-HC001-18-0000001622,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001622/0000000000000000000000402/,2024-05-23 18:54 MDT
contract,2017-18,0000000000000000000000519,2017/18 PM Services - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10000.00,10000.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001974,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001974/0000000000000000000000519/,2024-05-23 18:54 MDT
contract,2017-18,HC001-0000009827,Pathways Fourplex in Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,793000.00,793000.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-HC001-18-0000002166,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002166/HC001-0000009827/,2024-05-23 18:54 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-05-23 18:54 MDT
contract,2019-20,INF01-0000002706,A/E Design Services for Moose Kerr School -Aklavik,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,78720.00,78720.00,0,,,,2019-04-24 15:00 MDT,2019-06-03 12:30 MDT,2019-06-03 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003150,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003150/INF01-0000002706/,2024-05-23 18:54 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-05-23 18:54 MDT
contract,2018-19,INF01-0000002265,Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,788527.00,788527.00,0,,,,2018-12-11 15:00 MST,2018-12-21 12:17 MST,2018-12-21 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002846,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002846/INF01-0000002265/,2024-05-23 18:54 MDT
contract,2019-20,INF01-0000003557,Hauling and Stockpiling Gravel at Aklavik Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,158000.00,158000.00,0,,,,2020-03-02 15:00 MST,2020-03-06 19:00 MST,2020-03-06 19:00 MST,published,ocds-v9mmex-GNWT1-20-0000003898,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003898/INF01-0000003557/,2024-05-23 18:54 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-05-23 18:54 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-05-23 18:54 MDT
contract,2019-20,0000000000000000000004161,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003917,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003917/0000000000000000000004161/,2024-05-23 18:54 MDT
contract,2019-20,0000000000000000000004163,Painting Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-13 15:00 MDT,2020-04-02 12:32 MDT,2020-04-02 12:32 MDT,published,ocds-v9mmex-INF01-20-0000003918,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003918/0000000000000000000004163/,2024-05-23 18:54 MDT
contract,2019-20,HC001-0000012097,CARE MAJOR CLIENT #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,19255.00,19255.00,0,,,,2020-01-16 15:00 MST,2020-04-07 00:18 MDT,2020-04-07 00:18 MDT,published,ocds-v9mmex-HC001-20-0000003723,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003723/HC001-0000012097/,2024-05-23 18:54 MDT
contract,2019-20,0000000000000000000004197,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004197/,2024-05-23 18:54 MDT
contract,2019-20,0000000000000000000004199,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004199/,2024-05-23 18:54 MDT
