model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC424577,2011-2021 NWT Oil & Gas Development Fore,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011334/SC424577/,2024-06-19 00:57 MDT
contract,2012-13,PO431650,"Strategic Planning, Writing, Program Dev","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013652,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013652/PO431650/,2024-06-19 00:57 MDT
contract,2012-13,SC431597,NWT Forest Industry and Biomass Initiati,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,30000.00,50000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013663,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013663/SC431597/,2024-06-19 00:57 MDT
contract,2009-10,SC420196,Preliminary Work - AB/NT Transboundary W,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,30000.00,30000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009563,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009563/SC420196/,2024-06-19 00:57 MDT
contract,2009-10,SC420031,Interim Dehcho Land Use Plan Scenario An,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,50000.00,50000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009595,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009595/SC420031/,2024-06-19 00:57 MDT
contract,2010-11,SC424529,Diamond Industry - Tactical Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011291,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011291/SC424529/,2024-06-19 00:57 MDT
contract,2009-10,SC420350,Strategic Planning Framework,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Langford Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009656,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009656/SC420350/,2024-06-19 00:57 MDT
contract,2010-11,SC422089,Water Strategy Project Management Suppor,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Pettet Consulting,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010314,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010314/SC422089/,2024-06-19 00:57 MDT
contract,2009-10,PO00000793,Consulting Services,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Barb Kardash, Special Event Coordinator",25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010349,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010349/PO00000793/,2024-06-19 00:57 MDT
contract,2009-10,SC416360,Consulting Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aurora Indexing and Information Services,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010465,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010465/SC416360/,2024-06-19 00:57 MDT
contract,2009-10,SC000126,Consulting Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,12596.67,12596.67,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010466,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010466/SC000126/,2024-06-19 00:57 MDT
contract,2009-10,PO422772,Independent Review,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Currimbhoy and Company,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010503,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010503/PO422772/,2024-06-19 00:57 MDT
contract,2009-10,PO422773,Financial Assistant Program,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Currimbhoy and Company,8595.00,8595.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010504,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010504/PO422773/,2024-06-19 00:57 MDT
contract,2009-10,PO00000427,Labour Force Development Framework,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5220.00,5220.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008805,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008805/PO00000427/,2024-06-19 00:57 MDT
contract,2009-10,AP00001166,Consulting,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,5891.67,5891.67,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008837,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008837/AP00001166/,2024-06-19 00:57 MDT
contract,2009-10,SC418452,Tuktoyaktuk Wind Energy Planning,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Leading Edge Projects Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008849,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008849/SC418452/,2024-06-19 00:57 MDT
contract,2009-10,SC418455,Tuktoyaktuk Wind Energy Planning,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,30000.00,30000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008850,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008850/SC418455/,2024-06-19 00:57 MDT
contract,2009-10,SC416149,NWT Forestry Legislation Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Whiteworks,140000.00,140000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008933,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008933/SC416149/,2024-06-19 00:57 MDT
contract,2009-10,SC416150,Waste Reduction - Plastic Bag Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Leading at the Edge,23325.00,23325.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008935,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008935/SC416150/,2024-06-19 00:57 MDT
contract,2009-10,SC417369,Consulting Services Technical Assistance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,8000.00,8000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008940,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008940/SC417369/,2024-06-19 00:57 MDT
contract,2009-10,SC416512,"Consulting Services NWT Water Strategy,",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,155000.00,155000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008943,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008943/SC416512/,2024-06-19 00:57 MDT
contract,2009-10,SC416748,Exhibit Design Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,D. Jensen & Associates,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008145,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008145/SC416748/,2024-06-19 00:57 MDT
contract,2009-10,SC417121,Geological Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aurora Geosciences Ltd.,33000.00,33000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008298,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008298/SC417121/,2024-06-19 00:57 MDT
contract,2008-09,SC413282,ECE Apprenticeship Staff Manual,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,9650.00,9650.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007484,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007484/SC413282/,2024-06-19 00:57 MDT
contract,2008-09,SC912378,Consulting Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cranberry Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007490,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007490/SC912378/,2024-06-19 00:57 MDT
contract,2008-09,SC369891,Consulting Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,50000.00,50000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007493,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007493/SC369891/,2024-06-19 00:57 MDT
contract,2008-09,SC415133,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,18343.75,18343.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007588/SC415133/,2024-06-19 00:57 MDT
contract,2008-09,SC415169,Consulting Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Arctic Response Canada Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007656,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007656/SC415169/,2024-06-19 00:57 MDT
contract,2008-09,SC414788,Scoping Study,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,69000.00,69000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007657,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007657/SC414788/,2024-06-19 00:57 MDT
contract,2008-09,SC414580,Climate Change Impacts and Adaptation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Saskatchewan Research Council,70000.00,70000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007666,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007666/SC414580/,2024-06-19 00:57 MDT
contract,2010-11,SC423437,Tactical Plan - Secondary Diamond Indust,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,5795.00,5795.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010845/SC423437/,2024-06-19 00:57 MDT
contract,2010-11,SC423495,Meeting Coordinator NWT Wildlife Act,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Leading at the Edge,28350.00,44350.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010863,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010863/SC423495/,2024-06-19 00:57 MDT
contract,2011-12,SC426824,Consulting Services by JD Campbell & Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,6746.64,8586.64,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426824/SC426824/,2024-06-19 00:57 MDT
contract,2011-12,SC427093,Service Contract for the provision of Fa,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427093,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427093/SC427093/,2024-06-19 00:57 MDT
contract,2011-12,SC427464,"Furniture, fitments & equipment consulti",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,111500.00,111500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427464/SC427464/,2024-06-19 00:57 MDT
contract,2013-14,SC427464,"Furniture, fitments & equipment consulti",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,0.00,12540.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427464/SC427464-2/,2024-06-19 00:57 MDT
contract,2011-12,SC428952,SOA Release - Fairness Advisor,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,27425.00,27425.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428952,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428952/SC428952/,2024-06-19 00:57 MDT
contract,2013-14,SC435696,CSAZ317 Consulting Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Teegor Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435696/SC435696/,2024-06-19 00:57 MDT
contract,2013-14,SC435966,Maintenance and Enhancement of NTGO Busi,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,39537.50,39537.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435966,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435966/SC435966/,2024-06-19 00:57 MDT
contract,2013-14,SC436040,(SC 436040) Strategic Planning Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436040,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436040/SC436040/,2024-06-19 00:57 MDT
contract,2014-15,SC444465,Bathurst & Blue Nosed Caribou Consulting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,17820.00,17820.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444465,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444465/SC444465/,2024-06-19 00:57 MDT
contract,2014-15,SC445032,NSC NCC Northern Biodiversity Project -,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,BioQuest,12500.00,12500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445032/SC445032/,2024-06-19 00:57 MDT
contract,2014-15,SC445117,Development of a web viewer for the ILC,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445117,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445117/SC445117/,2024-06-19 00:57 MDT
contract,2014-15,SC445133,Evaluation of the Integrated Case Manage,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Proactive Information Services,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445133,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445133/SC445133/,2024-06-19 00:57 MDT
contract,2014-15,SC445378,"Update LISIN licence forms, Program Upda",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,15240.00,15240.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445378,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445378/SC445378/,2024-06-19 00:57 MDT
contract,2014-15,SC445453,Marine Services - Architects & Consultan,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,3GA Marine,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445453/SC445453/,2024-06-19 00:57 MDT
contract,2014-15,SC445465,SO Release - NorthWays Consulting - Juri,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445465,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445465/SC445465/,2024-06-19 00:57 MDT
contract,2014-15,SC445471,SO Release - Education Facility Planning,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445471,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445471/SC445471/,2024-06-19 00:57 MDT
contract,2014-15,SC445542,Consulting - Bathurst Caribou Analsyses,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445542,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445542/SC445542/,2024-06-19 00:57 MDT
contract,2014-15,SC445551,Facilitation of Strategic Roundtable Ses,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,13500.00,13500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445551,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445551/SC445551/,2024-06-19 00:57 MDT
contract,2014-15,SC445555,Divisional Financial Procedures Manual,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,8600.00,8600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445555,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445555/SC445555/,2024-06-19 00:57 MDT
contract,2014-15,SC445556,Career Development Program Curriculum,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,24300.00,24300.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445556,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445556/SC445556/,2024-06-19 00:57 MDT
contract,2014-15,SC445558,Employment Standards Guidebook,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,8350.00,8350.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445558,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445558/SC445558/,2024-06-19 00:57 MDT
contract,2014-15,SC445559,Employment Standards Policies and Proced,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,24150.00,24150.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445559,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445559/SC445559/,2024-06-19 00:57 MDT
contract,2014-15,SC445651,Distance Learning - Jurisdictional Revie,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,12006.75,13316.75,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445651,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445651/SC445651/,2024-06-19 00:57 MDT
contract,2014-15,SC445818,IT Security Management Risk Plan,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",43948.00,43948.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445818/SC445818/,2024-06-19 00:57 MDT
contract,2014-15,SC445884,Annual Maintenance of the NWT Discovery,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,5700.00,5700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445884,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445884/SC445884/,2024-06-19 00:57 MDT
contract,2014-15,SC445899,Mapping Socio-Economic Indicators Online,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445899/SC445899/,2024-06-19 00:57 MDT
contract,2014-15,SC445900,Human Disturbance Mapping - Phase 2 (Bat,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445900/SC445900/,2024-06-19 00:57 MDT
contract,2014-15,SC445929,Human Distrubance Mapping,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,47000.00,47000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445929,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445929/SC445929/,2024-06-19 00:57 MDT
contract,2014-15,SC445971,Planning Study - Trout Lake School,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,24325.00,24325.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445971,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445971/SC445971/,2024-06-19 00:57 MDT
contract,2014-15,SC446216,Bluenose-East caribou 2015 calving groud,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446216/SC446216/,2024-06-19 00:57 MDT
contract,2014-15,SC446242,Program Review of Junior Kindergarten,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Proactive Information Services,147400.00,147400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446242,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446242/SC446242/,2024-06-19 00:57 MDT
contract,2014-15,SC446268,SOA Release SO437247 - General Office Sp,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,14145.00,15145.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446268,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446268/SC446268/,2024-06-19 00:57 MDT
contract,2014-15,SC446305,Development of Additional Tools for Cari,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,10500.00,10500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446305,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446305/SC446305/,2024-06-19 00:57 MDT
contract,2014-15,SC446306,Field Survey Support with Software Opera,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,8900.00,8900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446306/SC446306/,2024-06-19 00:57 MDT
contract,2014-15,SC446342,Survey Designer and Observation Collecto,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446342,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446342/SC446342/,2024-06-19 00:57 MDT
