model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC404403,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,41356.56,41356.56,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404403/SC404403/,2024-06-10 08:47 MDT
contract,2006-07,SC790751,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Robelle Solutions Technology I,5800.00,5800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790751,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790751/SC790751/,2024-06-10 08:47 MDT
contract,2006-07,SC790757,Software Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VE Soft,5700.00,5700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790757,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790757/SC790757/,2024-06-10 08:47 MDT
contract,2006-07,SC790810,Folder/Inserters,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,PITNEY BOWES CANADA,43440.00,43440.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790810,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790810/SC790810/,2024-06-10 08:47 MDT
contract,2006-07,SC790811,Hardware and Software Maintenance Renewa,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,10505.38,10505.38,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790811,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790811/SC790811/,2024-06-10 08:47 MDT
contract,2006-07,SC790824,Software Licence Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Nor-Dat Computer Services Ltd.,10465.20,10465.20,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790824,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790824/SC790824/,2024-06-10 08:47 MDT
contract,2006-07,SC790833,Miscellaneous Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790833,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790833/SC790833/,2024-06-10 08:47 MDT
contract,2006-07,SC790834,HP TIme and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790834,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790834/SC790834/,2024-06-10 08:47 MDT
contract,2006-07,SC790861,HP Software Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,243783.92,243783.92,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790861,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790861/SC790861/,2024-06-10 08:47 MDT
contract,2006-07,SC790863,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,25657.00,25657.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790863,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790863/SC790863/,2024-06-10 08:47 MDT
contract,2006-07,SC790866,Development and Maintenance of Technolog,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,98000.00,98000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790866,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790866/SC790866/,2024-06-10 08:47 MDT
contract,2006-07,SC790867,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,19506.00,19506.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790867,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790867/SC790867/,2024-06-10 08:47 MDT
contract,2006-07,SC790868,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Charter Telecom Inc.,168032.00,168032.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790868/SC790868/,2024-06-10 08:47 MDT
contract,2006-07,SC790873,Hewlett-Packard Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,132682.88,132682.88,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790873,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790873/SC790873/,2024-06-10 08:47 MDT
contract,2006-07,SC790883,ORACLE Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790883,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790883/SC790883/,2024-06-10 08:47 MDT
contract,2006-07,SC790884,Oracle Database Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790884,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790884/SC790884/,2024-06-10 08:47 MDT
contract,2006-07,SC790902,UPS/PDU Preventative Maintenance and Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Computer Environment Solutions,31461.30,31461.30,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790902,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790902/SC790902/,2024-06-10 08:47 MDT
contract,2006-07,SC790910,Hardware/Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,131120.34,131120.34,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790910,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790910/SC790910/,2024-06-10 08:47 MDT
contract,2006-07,SC790931,Lease - VA,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,31680.80,31680.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790931,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790931/SC790931/,2024-06-10 08:47 MDT
contract,2006-07,SC790936,Audit and Assessment Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nortel Networks,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790936,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790936/SC790936/,2024-06-10 08:47 MDT
contract,2006-07,SC790937,Software Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Cognos Incorporated,23250.00,23250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790937/SC790937/,2024-06-10 08:47 MDT
contract,2006-07,SC790965,Communications Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Charter Telecom Inc.,67670.00,67670.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790965,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790965/SC790965/,2024-06-10 08:47 MDT
contract,2006-07,SC790968,Health Test Bed Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,45901.05,45901.05,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790968,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790968/SC790968/,2024-06-10 08:47 MDT
contract,2006-07,SC790998,PW&S Paving,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790998,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790998/SC790998/,2024-06-10 08:47 MDT
contract,2006-07,SC791005,Paving Aurora College Parking Lot,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791005,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791005/SC791005/,2024-06-10 08:47 MDT
contract,2006-07,SC791017,Technicial Support Program,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Siemens Building Technologies Ltd.,58365.00,58365.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791017/SC791017/,2024-06-10 08:47 MDT
contract,2006-07,SC791069,Maintenance of gas and diesel dispensers,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791069/SC791069/,2024-06-10 08:47 MDT
contract,2006-07,SC791138,Maintenance and Modifications to Conveyo,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,15431.00,15431.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791138,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791138/SC791138/,2024-06-10 08:47 MDT
contract,2006-07,SC791152,Aerial Photography,Transportation,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Jack M. Byrne Consultants Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791152,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791152/SC791152/,2024-06-10 08:47 MDT
contract,2006-07,SC791187,Quality Assurance Testing,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,SGS X-Per-X Inc.,32224.00,32224.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791187,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791187/SC791187/,2024-06-10 08:47 MDT
contract,2006-07,SC791198,"Microsoft Licensing, GP",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",623118.00,623118.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791198/SC791198/,2024-06-10 08:47 MDT
contract,2006-07,SC791202,Snowblower rehabilitation,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,208500.00,208500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791202/SC791202/,2024-06-10 08:47 MDT
