model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,AC424958,(AC 424958) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.16,14827.16,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012189/AC424958/,2024-05-23 04:51 MDT
contract,2011-12,AC426244,(AC 426244) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 20-22.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14865.44,14865.44,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012191/AC426244/,2024-05-23 04:51 MDT
contract,2011-12,AC426848,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8076.96,8076.96,0,,,,2011-07-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012211,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012211/AC426848/,2024-05-23 04:51 MDT
contract,2011-12,AC426601,Air Charter,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10225.38,12928.59,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012212,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012212/AC426601/,2024-05-23 04:51 MDT
contract,2011-12,AC426946,(AC 426946) Air Charter - Yellowknife /,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5761.64,5761.64,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012214,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012214/AC426946/,2024-05-23 04:51 MDT
contract,2011-12,AC012219,Air Charter - Inuvik-Paulatuk-Sachs Harbour-Inuvik,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8458.75,8458.75,0,,,,2011-07-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012219,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012219/AC012219/,2024-05-23 04:51 MDT
contract,2011-12,CH19481211,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6374.00,6374.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012285,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012285/CH19481211/,2024-05-23 04:51 MDT
contract,2011-12,CH146810,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,43980.24,43980.24,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012286,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012286/CH146810/,2024-05-23 04:51 MDT
contract,2011-12,CH150812,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,36277.24,36277.24,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012287,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012287/CH150812/,2024-05-23 04:51 MDT
contract,2011-12,CH17681011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26194.10,26194.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012288,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012288/CH17681011/,2024-05-23 04:51 MDT
contract,2011-12,CH16781111,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,156840.90,156840.90,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012289,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012289/CH16781111/,2024-05-23 04:51 MDT
contract,2011-12,CH17781011,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,44042.30,44042.30,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012290/CH17781011/,2024-05-23 04:51 MDT
contract,2011-12,CH135810,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,8126.29,8126.29,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012291,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012291/CH135810/,2024-05-23 04:51 MDT
contract,2011-12,CH192819,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12931.08,12931.08,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012292,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012292/CH192819/,2024-05-23 04:51 MDT
contract,2011-12,CH16081011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15347.55,15347.55,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012294/CH16081011/,2024-05-23 04:51 MDT
contract,2011-12,CH16481111,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,20739.02,20739.02,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012295,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012295/CH16481111/,2024-05-23 04:51 MDT
contract,2011-12,CH173615,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6418.46,6418.46,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012296/CH173615/,2024-05-23 04:51 MDT
contract,2011-12,CH164910,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8375.55,8375.55,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012297/CH164910/,2024-05-23 04:51 MDT
contract,2011-12,CH181813,Aircraft - Francois Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6000.91,6000.91,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012298/CH181813/,2024-05-23 04:51 MDT
contract,2011-12,CH130611,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5808.18,5808.18,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012299,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012299/CH130611/,2024-05-23 04:51 MDT
contract,2011-12,CH192820,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,16595.58,16595.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012300,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012300/CH192820/,2024-05-23 04:51 MDT
contract,2011-12,CH13161011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,23735.93,23735.93,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012301,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012301/CH13161011/,2024-05-23 04:51 MDT
contract,2011-12,CH173612,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5035.88,5035.88,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012302,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012302/CH173612/,2024-05-23 04:51 MDT
contract,2011-12,CH19481111,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5964.92,5964.92,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012303,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012303/CH19481111/,2024-05-23 04:51 MDT
contract,2011-12,CH089610,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7692.36,7692.36,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012304,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012304/CH089610/,2024-05-23 04:51 MDT
contract,2011-12,CH17581311,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5999.50,5999.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012305,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012305/CH17581311/,2024-05-23 04:51 MDT
contract,2011-12,CH19681011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,9151.10,9151.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012306,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012306/CH19681011/,2024-05-23 04:51 MDT
contract,2011-12,CH158810,Aircraft - Tulita,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9775.39,9775.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012307,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012307/CH158810/,2024-05-23 04:51 MDT
contract,2011-12,CH177814,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6167.82,6167.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012308,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012308/CH177814/,2024-05-23 04:51 MDT
contract,2011-12,CH195812,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,15190.92,15190.92,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012309/CH195812/,2024-05-23 04:51 MDT
contract,2011-12,CH21561011,Aircraft- Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,23960.00,23960.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012317,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012317/CH21561011/,2024-05-23 04:51 MDT
contract,2011-12,CH179813,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Heli-lift Helicopters,66192.30,66192.30,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012345/CH179813/,2024-05-23 04:51 MDT
contract,2011-12,CH17481111,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11642.68,11642.68,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012346,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012346/CH17481111/,2024-05-23 04:51 MDT
contract,2011-12,CH16781011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,12461.02,12461.02,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012347,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012347/CH16781011/,2024-05-23 04:51 MDT
contract,2011-12,CH150813,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7447.62,7447.62,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012349/CH150813/,2024-05-23 04:51 MDT
contract,2011-12,AC427078,(AC 427078) Air Charter - Inuvik / Fort McPherson - Oct 31/11 - Nov 04/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13405.00,13405.00,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012350,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012350/AC427078/,2024-05-23 04:51 MDT
contract,2011-12,CH17481011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,54592.12,54592.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012353,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012353/CH17481011/,2024-05-23 04:51 MDT
contract,2011-12,CH17581211,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20711.90,20711.90,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012354,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012354/CH17581211/,2024-05-23 04:51 MDT
contract,2011-12,CH16181111,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20456.00,20456.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012355,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012355/CH16181111/,2024-05-23 04:51 MDT
contract,2011-12,CH19282211,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20568.00,20568.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012356/CH19282211/,2024-05-23 04:51 MDT
contract,2011-12,CH15981111,Aircraft - Yellowkife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,25820.25,25820.25,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012357/CH15981111/,2024-05-23 04:51 MDT
contract,2011-12,CH17361611,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5740.39,5740.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012358,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012358/CH17361611/,2024-05-23 04:51 MDT
contract,2011-12,AC427188,(AC 427188) Air Charter - Hay River / Fort Liard / Fort Simpson - Oct 11-12.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,13319.55,13319.55,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012359/AC427188/,2024-05-23 04:51 MDT
contract,2011-12,CH21081011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7422.90,7422.90,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012360/CH21081011/,2024-05-23 04:51 MDT
contract,2011-12,CH173613,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5035.88,5035.88,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012361,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012361/CH173613/,2024-05-23 04:51 MDT
contract,2011-12,CH20381011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5046.84,5046.84,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012362,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012362/CH20381011/,2024-05-23 04:51 MDT
contract,2011-12,AC427122,Helicopter Charter,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,65700.00,65700.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012364/AC427122/,2024-05-23 04:51 MDT
contract,2011-12,CH19281011,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13084.59,13084.59,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012365/CH19281011/,2024-05-23 04:51 MDT
contract,2011-12,CH19881111,Aircraft - Dline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9644.32,9644.32,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012366,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012366/CH19881111/,2024-05-23 04:51 MDT
contract,2011-12,CH19381711,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,14014.78,14014.78,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012367,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012367/CH19381711/,2024-05-23 04:51 MDT
contract,2011-12,AC427186,(AC 427186) Air Charter - Hay River / Fort Smith / Yellowknife - OCT 3-7.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012368,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012368/AC427186/,2024-05-23 04:51 MDT
contract,2011-12,AC426781,(AC 426781) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11383.53,11383.53,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012371/AC426781/,2024-05-23 04:51 MDT
contract,2011-12,PO07061001,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,158009.48,158009.48,0,,,,2011-03-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011495/PO07061001/,2024-05-23 04:51 MDT
contract,2011-12,AC422802,"(AC 422802) Air Charter - Inuvik, NT / Fort McPherson, NT - May 04/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7998.24,7998.24,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011497/AC422802/,2024-05-23 04:51 MDT
contract,2011-12,AC422791,"(AC 422791) Air Charter - Inuvik, NT / Tuktoyaktuk - May 18/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8443.68,8443.68,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011498/AC422791/,2024-05-23 04:51 MDT
contract,2011-12,AC424954,(AC 424954) Air Charter - Norman Wells / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14643.09,14643.09,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011508,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011508/AC424954/,2024-05-23 04:51 MDT
contract,2011-12,AC424961,(AC 424961) Air Charter - Yellowknife / Lutselk'e - Apr 14/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,16865.73,16865.73,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011511,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011511/AC424961/,2024-05-23 04:51 MDT
contract,2011-12,AC423488,(AC 423488) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6894.50,6894.50,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011545,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011545/AC423488/,2024-05-23 04:51 MDT
contract,2011-12,AC011602,Air Charter to Fort Liard,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5026.52,5026.52,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011602,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011602/AC011602/,2024-05-23 04:51 MDT
contract,2011-12,AC425340,(AC 425340) Air Charter - Hay River / Yellowknife / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5735.80,5735.80,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011606,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011606/AC425340/,2024-05-23 04:51 MDT
contract,2011-12,AC424886,Air Charter Service - YK to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,17650.65,17650.65,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011625/AC424886/,2024-05-23 04:51 MDT
contract,2011-12,AC423489,(AC 423489) Air Charters - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,10039.50,10039.50,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011658,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011658/AC423489/,2024-05-23 04:51 MDT
contract,2011-12,AC424947,(AC 424947) Air Charter - Yellowknife / Wha'ti / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8892.57,8892.57,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011659,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011659/AC424947/,2024-05-23 04:51 MDT
