model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006097,Mailing System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PITNEY BOWES CANADA,44476.00,44476.00,0,,,,2022-10-31 15:00 MDT,2022-11-28 16:55 MST,2022-11-28 16:55 MST,published,ocds-v9mmex-GNWT1-23-0000006193,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006193/INF01-0000006097/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005952,Cisco Meraki Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,18751.95,18751.95,0,,,,2022-09-01 15:00 MDT,2022-12-06 17:54 MST,2022-12-06 17:54 MST,published,ocds-v9mmex-GNWT1-23-0000006096,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006096/INF01-0000005952/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005967,HPE Synergy Cables,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,38670.16,38670.16,0,,,,2022-09-08 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006105,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006105/INF01-0000005967/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005976,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,82405.50,82405.50,0,,,,2022-09-12 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006122,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006122/INF01-0000005976/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000006079,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,145328.96,145328.96,0,,,,2022-11-09 15:00 MST,2022-12-06 18:10 MST,2022-12-06 18:10 MST,published,ocds-v9mmex-INF01-23-0000006226,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006226/INF01-0000006079/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000006014,Supply Bridge Deck Materials,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,89992.00,89992.00,0,,,,2022-10-04 15:00 MDT,2022-12-07 12:14 MST,2022-12-07 12:14 MST,published,ocds-v9mmex-GNWT1-23-0000006156,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006156/INF01-0000006014/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006491,Runway Crack (Tar) Sealer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,28500.00,28500.00,0,,,,2023-06-12 15:00 MDT,2023-06-15 19:02 MDT,2023-06-15 19:02 MDT,published,ocds-v9mmex-INF01-24-0000006714,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006714/INF01-0000006491/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006487,Runway De-Icer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Novamen Inc.,19852.80,19852.80,0,,,,2023-06-12 15:00 MDT,2023-06-15 20:03 MDT,2023-06-15 20:03 MDT,published,ocds-v9mmex-INF01-24-0000006713,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006713/INF01-0000006487/,2024-05-24 14:28 MDT
contract,2023-24,0000000000000000000004869,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,100655.95,100655.95,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004869/,2024-05-24 14:28 MDT
contract,2023-24,0000000000000000000004870,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,155481.38,155481.38,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004870/,2024-05-24 14:28 MDT
contract,2022-23,0000000000000000000004783,Biomass Wood Pellets,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Restoration Corporation,126000.00,126000.00,0,,,,2023-01-10 15:00 MST,2023-07-04 15:30 MDT,2023-07-04 15:30 MDT,published,ocds-v9mmex-GNWT1-23-0000006322,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006322/0000000000000000000004783/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000006264,Hewlett Packard Enterprise (HPE) Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,638318.16,638318.16,0,,,,2023-02-27 15:00 MST,2023-07-04 15:56 MDT,2023-07-04 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006393,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006393/INF01-0000006264/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006483,Engine for Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44400.00,44400.00,0,,,,2023-06-08 15:00 MDT,2023-07-04 16:46 MDT,2023-07-04 16:46 MDT,published,ocds-v9mmex-INF01-24-0000006744,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006744/INF01-0000006483/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000006138,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,170708.64,170708.64,0,,,,2022-12-13 15:00 MST,2023-07-05 04:07 MDT,2023-07-05 04:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006297,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006297/INF01-0000006138/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006541,3/8 Minus Crush,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,40950.00,40950.00,0,,,,2023-07-05 15:00 MDT,2023-07-06 17:13 MDT,2023-07-06 17:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006789,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006789/INF01-0000006541/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006531,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,16989.00,16989.00,0,,,,2023-06-30 15:00 MDT,2023-07-14 16:54 MDT,2023-07-14 16:54 MDT,published,ocds-v9mmex-GNWT1-24-0000006775,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006775/INF01-0000006531/,2024-05-24 14:28 MDT
contract,2023-24,0000000000000000000004889,Wood Pellet Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rampart Rentals LTD,735440.00,735440.00,0,,,,2023-06-02 15:00 MDT,2023-07-18 12:19 MDT,2023-07-18 12:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006711,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006711/0000000000000000000004889/,2024-05-24 14:28 MDT
contract,2023-24,0000000000000000000004890,Home Heating Fuel,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,627400.00,627400.00,0,,,,2023-06-30 15:00 MDT,2023-07-25 16:49 MDT,2023-07-25 16:49 MDT,published,ocds-v9mmex-INF01-24-0000006761,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006761/0000000000000000000004890/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006606,Lumber Supplies for Snow Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,60802.64,60802.64,0,,,,2023-07-31 15:00 MDT,2023-08-02 17:33 MDT,2023-08-02 17:33 MDT,published,ocds-v9mmex-INF01-24-0000006883,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006883/INF01-0000006606/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006590,Tenco Truck Dump Boxes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,131964.00,131964.00,0,,,,2023-07-25 15:00 MDT,2023-08-02 19:14 MDT,2023-08-02 19:14 MDT,published,ocds-v9mmex-INF01-24-0000006857,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006857/INF01-0000006590/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006586,Symantec Bluecoat Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,129009.79,129009.79,0,,,,2023-07-19 15:00 MDT,2023-08-04 17:15 MDT,2023-08-04 17:15 MDT,published,ocds-v9mmex-INF01-24-0000006832,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006832/INF01-0000006586/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006587,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,196116.12,196116.12,0,,,,2023-07-19 15:00 MDT,2023-08-04 17:18 MDT,2023-08-04 17:18 MDT,published,ocds-v9mmex-GNWT1-24-0000006823,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006823/INF01-0000006587/,2024-05-24 14:28 MDT
contract,2023-24,0000000000000000000004895,Desktop Computers,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,482750.00,482750.00,0,,,,2023-07-28 15:00 MDT,2023-08-04 17:28 MDT,2023-08-04 17:28 MDT,published,ocds-v9mmex-GNWT1-24-0000006817,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006817/0000000000000000000004895/,2024-05-24 14:28 MDT
contract,2023-24,0000000000000000000004896,Standard Laptops & Laptop Docking Stations,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,New Vision Systems Canada Inc.,576250.00,576250.00,0,,,,2023-07-28 15:00 MDT,2023-08-04 17:28 MDT,2023-08-04 17:28 MDT,published,ocds-v9mmex-GNWT1-24-0000006835,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006835/0000000000000000000004896/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006592,HPE DL345 Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,90130.72,90130.72,0,,,,2023-07-25 15:00 MDT,2023-08-04 19:07 MDT,2023-08-04 19:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006850,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006850/INF01-0000006592/,2024-05-24 14:28 MDT
contract,2023-24,0000000000000000000004899,Workstation Monitors,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,324700.00,324700.00,0,,,,2023-08-01 15:00 MDT,2023-08-04 20:13 MDT,2023-08-04 20:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006848,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006848/0000000000000000000004899/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006607,HPE Synergy Frame Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,133842.74,133842.74,0,,,,2023-07-19 15:00 MDT,2023-08-08 16:47 MDT,2023-08-08 16:47 MDT,published,ocds-v9mmex-INF01-24-0000006827,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006827/INF01-0000006607/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006612,Supply Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,242000.00,242000.00,0,,,,2023-07-28 15:00 MDT,2023-09-12 18:24 MDT,2023-09-12 18:24 MDT,published,ocds-v9mmex-GNWT1-24-0000006841,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006841/INF01-0000006612/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006662,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,32328.88,32328.88,0,,,,2023-09-15 15:00 MDT,2023-09-21 19:09 MDT,2023-09-21 19:09 MDT,published,ocds-v9mmex-GNWT1-24-0000006936,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006936/INF01-0000006662/,2024-05-24 14:28 MDT
contract,2023-24,0000000000000000000004916,Foruno Felcom Mobile Earth Station,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seacoast Marine Electronics Ltd.,30000.00,30000.00,0,,,,2023-09-22 15:00 MDT,2023-09-26 17:00 MDT,2023-09-26 17:00 MDT,published,ocds-v9mmex-INF01-24-0000007011,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007011/0000000000000000000004916/,2024-05-24 14:28 MDT
contract,2023-24,0000000000000000000004914,Standard 2-in-1 Computers,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,391500.00,391500.00,0,,,,2023-08-10 15:00 MDT,2023-09-27 18:43 MDT,2023-09-27 18:43 MDT,published,ocds-v9mmex-GNWT1-24-0000006899,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006899/0000000000000000000004914/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006693,Wired Core Cassettes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39000.00,39000.00,0,,,,2023-10-03 15:00 MDT,2023-10-05 20:14 MDT,2023-10-05 20:14 MDT,published,ocds-v9mmex-INF01-24-0000007033,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007033/INF01-0000006693/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003482,Supply Runway De-icer - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6429 NWT Ltd.,18260.80,18260.80,0,,,,2020-01-15 15:00 MST,2020-02-06 00:59 MST,2020-02-06 00:59 MST,published,ocds-v9mmex-GNWT1-20-0000003778,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003778/INF01-0000003482/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003490,HPE Primera SAN Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,517282.97,517282.97,0,,,,2020-01-30 15:00 MST,2020-02-06 14:13 MST,2020-02-06 14:13 MST,published,ocds-v9mmex-GNWT1-20-0000003801,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003801/INF01-0000003490/,2024-05-24 14:28 MDT
contract,2018-19,0000000000000000000003932,Supply 15W40 Oil,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2018-06-05 15:00 MDT,2020-02-07 10:51 MST,2020-02-07 10:51 MST,published,ocds-v9mmex-GNWT1-19-0000002340,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002340/0000000000000000000003932/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000004128,Supply US Watermaker Workboat 3 Series,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,23940.00,23940.00,0,,,,2020-02-05 15:00 MST,2020-02-07 12:08 MST,2020-02-07 12:08 MST,published,ocds-v9mmex-GNWT1-20-0000003812,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003812/0000000000000000000004128/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004148,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,74615.27,74615.27,0,,,,2020-07-20 15:00 MDT,2020-07-24 15:05 MDT,2020-07-24 15:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004186,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004186/INF01-0000004148/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004149,HPE Pallet Racks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16588.20,16588.20,0,,,,2020-07-22 15:00 MDT,2020-07-24 15:06 MDT,2020-07-24 15:06 MDT,published,ocds-v9mmex-INF01-21-0000004196,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004196/INF01-0000004149/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004158,Symantec Software Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,222371.38,222371.38,0,,,,2020-07-14 15:00 MDT,2020-07-29 16:23 MDT,2020-07-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004160,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004160/INF01-0000004158/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004166,Multi-Tasking Carrier Vehicle and Poly Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,419398.00,419398.00,0,,,,2020-07-30 15:00 MDT,2020-08-13 15:26 MDT,2020-08-13 15:26 MDT,published,ocds-v9mmex-INF01-21-0000004175,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004175/INF01-0000004166/,2024-05-24 14:28 MDT
contract,2020-21,0000000000000000000004269,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,359050.00,359050.00,0,,,,2020-08-05 15:00 MDT,2020-08-13 18:06 MDT,2020-08-13 18:06 MDT,published,ocds-v9mmex-GNWT1-21-0000004241,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004241/0000000000000000000004269/,2024-05-24 14:28 MDT
contract,2020-21,0000000000000000000004270,Wood Pellet Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,116100.00,116100.00,0,,,,2020-08-05 15:00 MDT,2020-08-14 12:30 MDT,2020-08-14 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004242,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004242/0000000000000000000004270/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004203,One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,423390.00,423390.00,0,,,,2020-07-23 15:00 MDT,2020-08-21 15:34 MDT,2020-08-21 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004156,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004156/INF01-0000004203/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004229,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,83820.00,83820.00,0,,,,2020-08-20 15:00 MDT,2020-08-24 18:17 MDT,2020-08-24 18:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004291,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004291/INF01-0000004229/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004272,Avaya Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,135158.36,135158.36,0,,,,2020-09-03 15:00 MDT,2020-09-08 15:38 MDT,2020-09-08 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004332,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004332/INF01-0000004272/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004280,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49925.00,49925.00,0,,,,2020-09-09 15:00 MDT,2020-09-10 12:36 MDT,2020-09-10 12:36 MDT,published,ocds-v9mmex-GNWT1-21-0000004328,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004328/INF01-0000004280/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004284,Supply Cable for the Peel River Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,65697.78,65697.78,0,,,,2020-08-28 15:00 MDT,2020-09-19 02:43 MDT,2020-09-19 02:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004256,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004256/INF01-0000004284/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004278,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47660.40,47660.40,0,,,,2020-09-08 15:00 MDT,2020-09-21 12:49 MDT,2020-09-21 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004324,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004324/INF01-0000004278/,2024-05-24 14:28 MDT
contract,2020-21,0000000000000000000004284,Cardlock Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,50184.25,50184.25,0,,,,2020-09-30 15:00 MDT,2020-10-05 14:21 MDT,2020-10-05 14:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004336,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004336/0000000000000000000004284/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004356,Supply Wire Rope for the Peel River Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,44280.44,44280.44,0,,,,2020-08-14 15:00 MDT,2020-10-10 00:44 MDT,2020-10-10 00:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004259,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004259/INF01-0000004356/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004336,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,116492.16,116492.16,0,,,,2020-09-28 15:00 MDT,2020-10-13 14:01 MDT,2020-10-13 14:01 MDT,published,ocds-v9mmex-INF01-21-0000004361,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004361/INF01-0000004336/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004406,Three-Quarter Ton 4x2 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,53324.00,53324.00,0,,,,2020-10-20 15:00 MDT,2020-10-27 18:27 MDT,2020-10-27 18:27 MDT,published,ocds-v9mmex-INF01-21-0000004409,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004409/INF01-0000004406/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004398,Enclosed Cab Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,525500.00,525500.00,0,,,,2020-10-16 15:00 MDT,2020-10-30 16:48 MDT,2020-10-30 16:48 MDT,published,ocds-v9mmex-GNWT1-21-0000004357,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004357/INF01-0000004398/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004395,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,33093.75,33093.75,0,,,,2020-10-23 15:00 MDT,2020-11-05 12:45 MST,2020-11-05 12:45 MST,published,ocds-v9mmex-GNWT1-21-0000004428,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004428/INF01-0000004395/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004443,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,51989.00,51989.00,0,,,,2020-11-06 15:00 MST,2020-11-10 16:23 MST,2020-11-10 16:23 MST,published,ocds-v9mmex-GNWT1-21-0000004463,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004463/INF01-0000004443/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004441,Supply Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,191000.00,191000.00,0,,,,2020-11-02 15:00 MST,2020-11-13 16:24 MST,2020-11-13 16:24 MST,published,ocds-v9mmex-GNWT1-21-0000004396,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004396/INF01-0000004441/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004459,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,186559.29,186559.29,0,,,,2020-11-16 15:00 MST,2020-11-18 13:13 MST,2020-11-18 13:13 MST,published,ocds-v9mmex-GNWT1-21-0000004494,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004494/INF01-0000004459/,2024-05-24 14:28 MDT
contract,2020-21,0000000000000000000004296,Engine Long Block,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,23321.80,23321.80,0,,,,2020-11-12 15:00 MST,2020-11-18 17:13 MST,2020-11-18 17:13 MST,published,ocds-v9mmex-GNWT1-21-0000004468,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004468/0000000000000000000004296/,2024-05-24 14:28 MDT
contract,2020-21,INF01-0000004465,Three-Quarter Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,112914.00,112914.00,0,,,,2020-11-12 15:00 MST,2020-11-20 16:59 MST,2020-11-20 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004451,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004451/INF01-0000004465/,2024-05-24 14:28 MDT
contract,2020-21,0000000000000000000004233,Two (2) School Busses - Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,,,0,,,,2020-06-10 15:00 MDT,2020-11-23 11:33 MST,2020-11-23 11:33 MST,published,ocds-v9mmex-GNWT1-21-0000003977,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003977/0000000000000000000004233/,2024-05-24 14:28 MDT
contract,2020-21,0000000000000000000004299,Home Heating Fuel Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,67983.83,67983.83,0,,,,2020-09-25 15:00 MDT,2020-11-23 15:44 MST,2020-11-23 15:44 MST,published,ocds-v9mmex-INF01-21-0000004335,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004335/0000000000000000000004299/,2024-05-24 14:28 MDT
