model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC791638,Geotechnical Services-Caribou Creek Brid,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8323.00,8323.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791638,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791638/SC791638/,2024-05-19 17:00 MDT
contract,2007-08,SC791640,Long Storage Shed Superstructure Stabili,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8340.00,12975.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791640/SC791640/,2024-05-19 17:00 MDT
contract,2007-08,SC791641,NW School Mechanical Room Structural Ass,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6500.00,12552.67,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791641/SC791641/,2024-05-19 17:00 MDT
contract,2007-08,SC791665,"Fort Smith Health Centre, Environmental Site Assessment",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23243.00,34351.00,1,,,,2008-01-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791665/SC791665/,2024-05-19 17:00 MDT
contract,2007-08,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,53453.16,53453.16,0,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791667/SC791667/,2024-05-19 17:00 MDT
contract,2008-09,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,79844.25,5,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791667/SC791667-2/,2024-05-19 17:00 MDT
contract,2009-10,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,15289.14,4,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791667/SC791667-3/,2024-05-19 17:00 MDT
contract,2007-08,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,60242.60,60242.60,0,,,,2008-02-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791701,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791701/SC791701/,2024-05-19 17:00 MDT
contract,2007-08,SC791703,QA Testing for Precast Girders for Carib,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791703,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791703/SC791703/,2024-05-19 17:00 MDT
contract,2007-08,SC791711,Engineer Advice and Technical Review,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,90000.00,135245.52,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791711,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791711/SC791711/,2024-05-19 17:00 MDT
contract,2008-09,SC791735,"Heating for the Norman Wells ATB, CSB an",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,49800.00,49800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791735/SC791735/,2024-05-19 17:00 MDT
contract,2007-08,SC791753,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,VFA Canada Corporation,325000.00,325000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791753,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791753/SC791753/,2024-05-19 17:00 MDT
contract,2007-08,SC791762,Deline Fuel Tank Farm Geotechnical Evalu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,49043.00,49043.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791762,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791762/SC791762/,2024-05-19 17:00 MDT
contract,2007-08,SC791773,Phase III Environmental Site Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Biogenie S.R.D.C Inc.,27500.00,27500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791773,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791773/SC791773/,2024-05-19 17:00 MDT
contract,2007-08,SC791781,Health Centre Roof Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6100.00,6100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791781,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791781/SC791781/,2024-05-19 17:00 MDT
contract,2008-09,SC791798,Wooden Pile Remediation Investigation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Helical Pier Systems Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791798,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791798/SC791798/,2024-05-19 17:00 MDT
contract,2008-09,SC791800,Roof Top Fall Protection Assessments,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Gravitec Systems Inc.,99806.00,99806.00,0,,,,2008-05-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791800,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791800/SC791800/,2024-05-19 17:00 MDT
contract,2008-09,SC791808,Wekweeti Dock Project - Engineering Serv,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791808,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791808/SC791808/,2024-05-19 17:00 MDT
contract,2008-09,SC791874,Lightning Protection Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23800.00,23800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791874/SC791874/,2024-05-19 17:00 MDT
contract,2008-09,SC791924,Assess Inuvik CLC Structure,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Taylor Architecture Group,11000.00,11000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791924,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791924/SC791924/,2024-05-19 17:00 MDT
contract,2008-09,SC791930,Kudluk Lake Pump House: Pumping System S,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Chinook Pumps Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791930,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791930/SC791930/,2024-05-19 17:00 MDT
contract,2008-09,SC791934,Corrosion Survey Measurements and Analysis-Metal Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,69345.00,110837.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791934/SC791934/,2024-05-19 17:00 MDT
contract,2013-14,SC794361,Profile Analysis and Repair Advice for H,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,APR Consultants Inc.,10140.00,10140.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794361/SC794361/,2024-05-19 17:00 MDT
contract,2013-14,SC794440,Climate Change Vulnerability Assessment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794440/SC794440/,2024-05-19 17:00 MDT
contract,2013-14,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,228560.00,228560.00,0,,,,2014-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794483/SC794483/,2024-05-19 17:00 MDT
contract,2013-14,SC794487,Technical Advisor Tarraspan (GRS) Struct,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794487,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794487/SC794487/,2024-05-19 17:00 MDT
contract,2013-14,SC794493,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,TJ Consultants Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794493/SC794493/,2024-05-19 17:00 MDT
contract,2013-14,SC794507,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,239380.00,239380.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794507/SC794507/,2024-05-19 17:00 MDT
contract,2013-14,SC794527,PWS Warehouse Aklavik Structural Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,9987.50,31862.75,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794527/SC794527/,2024-05-19 17:00 MDT
contract,2014-15,SC794527,PWS Warehouse Aklavik Structural Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,0.00,30603.77,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794527/SC794527-2/,2024-05-19 17:00 MDT
contract,2013-14,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,24999.00,29800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551/,2024-05-19 17:00 MDT
contract,2014-15,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,0.00,9600.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551-2/,2024-05-19 17:00 MDT
contract,2013-14,SC794564,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29369.00,29369.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794564,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794564/SC794564/,2024-05-19 17:00 MDT
contract,2013-14,SC794575,Concrete Quality Assurance & Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,15712.38,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794575/SC794575/,2024-05-19 17:00 MDT
contract,2013-14,SC794606,Geotechnical Investigation,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24975.00,25300.16,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794606,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794606/SC794606/,2024-05-19 17:00 MDT
contract,2013-14,SC794622,Electrical Engineering for Museum lighti,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,19000.00,19000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794622,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794622/SC794622/,2024-05-19 17:00 MDT
contract,2013-14,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,93200.00,93200.00,0,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652/,2024-05-19 17:00 MDT
contract,2014-15,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,7000.00,1,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652-2/,2024-05-19 17:00 MDT
contract,2013-14,SC794655,Inuvik Airport Runway Settlement Investi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,41625.51,41625.51,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794655/SC794655/,2024-05-19 17:00 MDT
contract,2008-09,SC791945,Inspection and Magnetic Particle Testing of Light Standards,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Certified Inspection Services,3820.00,5950.00,1,,,,2008-07-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791945/SC791945/,2024-05-19 17:00 MDT
contract,2008-09,SC791968,Petroleum Products Division Standards Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791968,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791968/SC791968/,2024-05-19 17:00 MDT
contract,2008-09,SC791972,Site & Roof Drainage Design - Deline Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,47335.00,47335.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791972/SC791972/,2024-05-19 17:00 MDT
contract,2010-11,SC791972,Site & Roof Drainage Design - Deline Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,25000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791972/SC791972-2/,2024-05-19 17:00 MDT
contract,2008-09,SC792000,Bridge Engineering Specialist,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Laborde and Associates,25000.00,40823.18,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792000,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792000/SC792000/,2024-05-19 17:00 MDT
contract,2008-09,SC792011,Microbiological Investigation for Wood P,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Mychem Wood Protection,456600.00,456600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792011,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792011/SC792011/,2024-05-19 17:00 MDT
contract,2008-09,SC792017,Geotechnical Investigation for Fort Liard Lookout Tower,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,29025.00,29025.00,0,,,,2008-09-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792017,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792017/SC792017/,2024-05-19 17:00 MDT
contract,2008-09,SC792022,Design Tempoary Blocking,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792022,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792022/SC792022/,2024-05-19 17:00 MDT
contract,2008-09,SC792024,Structrual Inspections - Various Buildin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792024/SC792024/,2024-05-19 17:00 MDT
contract,2008-09,SC792029,Remediate Existing Aged and Obsolete Security Systems in Various Facilities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,81416.00,81416.00,0,,,,2009-01-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792029,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792029/SC792029/,2024-05-19 17:00 MDT
contract,2008-09,SC792041,Geotechnical Engineering Consulting Serv,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792041,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792041/SC792041/,2024-05-19 17:00 MDT
contract,2008-09,SC792043,Hazardous Material Removal PWS Hay River,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792043,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792043/SC792043/,2024-05-19 17:00 MDT
contract,2008-09,SC792064,Structural Engineering Services - Qualit,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10774.00,10774.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792064,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792064/SC792064/,2024-05-19 17:00 MDT
contract,2008-09,SC792079,Geotechnical Inspection of the Community,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6214.00,6214.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792079/SC792079/,2024-05-19 17:00 MDT
contract,2008-09,SC792086,Inspection Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,19813.89,19813.89,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792086,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792086/SC792086/,2024-05-19 17:00 MDT
contract,2008-09,SC792100,Engineering Services Contract,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,15045.00,15045.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792100,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792100/SC792100/,2024-05-19 17:00 MDT
contract,2008-09,SC792103,Ventilation Study - Maintenance Garages,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,65427.00,65427.00,0,,,,2008-12-11 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792103,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792103/SC792103/,2024-05-19 17:00 MDT
contract,2008-09,SC792106,Site Work Design - Arctic Tern,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792106,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792106/SC792106/,2024-05-19 17:00 MDT
contract,2010-11,SC792106,Site Work Design - Arctic Tern,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,0.00,23250.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792106,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792106/SC792106-2/,2024-05-19 17:00 MDT
contract,2008-09,SC792132,Engineering Service,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792132,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792132/SC792132/,2024-05-19 17:00 MDT
contract,2008-09,SC792137,"Incinerator Removal, H. H. Williams Hosp",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,16259.00,16259.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792137,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792137/SC792137/,2024-05-19 17:00 MDT
contract,2008-09,SC792144,End of Season Project Review - Deh Cho B,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Revay and Associates Limited,30000.00,38025.02,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792144,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792144/SC792144/,2024-05-19 17:00 MDT
contract,2008-09,SC792152,Deh Cho Bridge Project Scheduler,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,CH2M Hill Canada Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792152,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792152/SC792152/,2024-05-19 17:00 MDT
contract,2008-09,SC792157,Specialized Engineering Advice - Big Smi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792157/SC792157/,2024-05-19 17:00 MDT
contract,2009-10,SC792180,Consulting/Engineering Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,400000.00,400000.00,0,,,,2009-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792180,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792180/SC792180/,2024-05-19 17:00 MDT
contract,2008-09,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,29084.50,29084.50,0,,,,2009-03-03 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792188,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792188/SC792188/,2024-05-19 17:00 MDT
contract,2009-10,SC792189,Engineering & Design Services - Six (6) Bridge-Culvert Replacements,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,320331.00,477641.00,1,,,,2009-03-05 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792189,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792189/SC792189/,2024-05-19 17:00 MDT
