model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,SC18048,Photocopier Machine Lease & Service Agreement(FGH),Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-09-07 15:00 MDT,2018-09-14 18:11 MDT,2018-09-14 18:11 MDT,published,ocds-v9mmex-STHA-19-SC18048,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18048/SC18048/,2024-05-19 15:42 MDT
contract,2018-19,INF01-0000002172,RCMP Detachment AC Unit Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,109941.80,109941.80,0,,,,2018-10-23 15:00 MDT,2018-11-27 12:13 MST,2018-11-27 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002744,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002744/INF01-0000002172/,2024-05-19 15:42 MDT
contract,2018-19,INF01-0000002260,New Junior Kindergarten Outdoor Play Space- Sahtu,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,620322.00,620322.00,0,,,,2018-12-06 15:00 MST,2018-12-21 12:15 MST,2018-12-21 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002832,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002832/INF01-0000002260/,2024-05-19 15:42 MDT
contract,2018-19,HC001-0000010712,SSE Major M&I Unit 239-3901 Ft. Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,139800.00,139800.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003009,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003009/HC001-0000010712/,2024-05-19 15:42 MDT
contract,2018-19,AC19022,Air Charter - Fort Good Hope - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,9204.96,9204.96,0,,,,2019-02-25 15:00 MST,2019-03-05 12:13 MST,2019-03-05 12:13 MST,published,ocds-v9mmex-STHA-19-AC19022,/procurements/contract-history/ocds-v9mmex-STHA-19-AC19022/AC19022/,2024-05-19 15:42 MDT
contract,2018-19,0000000000000000000003890,Electrical Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-03-20 16:38 MDT,2019-03-20 16:38 MDT,published,ocds-v9mmex-GNWT1-19-0000003081,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003081/0000000000000000000003890/,2024-05-19 15:42 MDT
contract,2018-19,0000000000000000000003899,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003899/,2024-05-19 15:42 MDT
contract,2018-19,0000000000000000000003900,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003900/,2024-05-19 15:42 MDT
contract,2018-19,0000000000000000000003920,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2019-03-15 15:00 MDT,2019-04-04 12:25 MDT,2019-04-04 12:25 MDT,published,ocds-v9mmex-GNWT1-19-0000003064,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003064/0000000000000000000003920/,2024-05-19 15:42 MDT
contract,2018-19,0000000000000000000003921,Generator Maintenance Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-04 12:31 MDT,2019-04-04 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003105,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003105/0000000000000000000003921/,2024-05-19 15:42 MDT
contract,2018-19,0000000000000000000003928,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003928/,2024-05-19 15:42 MDT
contract,2018-19,0000000000000000000003929,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003929/,2024-05-19 15:42 MDT
contract,2019-20,AC19053,Air Charter - YGH to YEV to YGH,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwright Airways,,,0,,,,2019-04-02 15:00 MDT,2019-04-04 12:34 MDT,2019-04-04 12:34 MDT,published,ocds-v9mmex-STHA-20-AC19053,/procurements/contract-history/ocds-v9mmex-STHA-20-AC19053/AC19053/,2024-05-19 15:42 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-05-19 15:42 MDT
contract,2019-20,INF01-0000002948,Gate and Fence Replacement-Fort Good Hope Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,6000.00,6000.00,0,,,,2019-06-17 15:00 MDT,2019-07-16 12:29 MDT,2019-07-16 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003327,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003327/INF01-0000002948/,2024-05-19 15:42 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-05-19 15:42 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-19 15:42 MDT
contract,2019-20,HSS01-0000004579,Supply SUVs and 3/4 Ton Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,172752.00,172752.00,0,,,,2019-08-20 15:00 MDT,2019-09-11 18:19 MDT,2019-09-11 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003578,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003578/HSS01-0000004579/,2024-05-19 15:42 MDT
contract,2019-20,INF01-0000003165,Sahtu Schools Recomissioning Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Yellowknife Mechanical,,,0,,,,2019-08-23 15:00 MDT,2019-10-24 16:09 MDT,2019-10-24 16:09 MDT,published,ocds-v9mmex-GNWT1-20-0000003599,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003599/INF01-0000003165/,2024-05-19 15:42 MDT
contract,2019-20,INF01-0000003253,Fort Good Hope Probation Office Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,144000.00,144000.00,0,,,,2019-08-30 15:00 MDT,2019-10-08 16:32 MDT,2019-10-08 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003638,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003638/INF01-0000003253/,2024-05-19 15:42 MDT
contract,2019-20,INF01-0000003183,Sahtu Schools Recommissioning - Meter Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cube Construction Ltd.,114250.00,114250.00,0,,,,2019-08-30 15:00 MDT,2020-02-07 11:50 MST,2020-02-07 11:50 MST,published,ocds-v9mmex-GNWT1-20-0000003596,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003596/INF01-0000003183/,2024-05-19 15:42 MDT
contract,2019-20,INF01-0000003565,Fort Good Hope Health Centre AC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,224325.00,224325.00,0,,,,2020-02-17 15:00 MST,2020-03-18 01:05 MDT,2020-03-18 01:05 MDT,published,ocds-v9mmex-INF01-20-0000003850,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003850/INF01-0000003565/,2024-05-19 15:42 MDT
contract,2019-20,ENR01-0000005556,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47539.00,47539.00,0,,,,2020-02-19 15:00 MST,2020-02-20 18:11 MST,2020-02-20 18:11 MST,published,ocds-v9mmex-ENR01-20-0000003859,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003859/ENR01-0000005556/,2024-05-19 15:42 MDT
contract,2019-20,INF01-0000003598,Chief Tselehye School Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,50400.00,50400.00,0,,,,2020-02-21 15:00 MST,2020-05-26 19:00 MDT,2020-05-26 19:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003864,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003864/INF01-0000003598/,2024-05-19 15:42 MDT
contract,2019-20,ENR01-0000005641,Patrol Boats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,160390.00,160390.00,0,,,,2020-03-25 15:00 MDT,2020-03-30 14:10 MDT,2020-03-30 14:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003979,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003979/ENR01-0000005641/,2024-05-19 15:42 MDT
contract,2020-21,ENR01-0000006074,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stinson ITS,55351.47,55351.47,0,,,,2020-07-13 15:00 MDT,2020-07-30 12:28 MDT,2020-07-30 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004165,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004165/ENR01-0000006074/,2024-05-19 15:42 MDT
contract,2020-21,INF01-0000004170,Sahtu Schools Recommissioning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,223800.00,223800.00,0,,,,2020-07-30 15:00 MDT,2020-10-20 16:19 MDT,2020-10-20 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004176,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004176/INF01-0000004170/,2024-05-19 15:42 MDT
contract,2020-21,INF01-0000004271,Winter Road Construction and Maint. Zone 1 & 7-1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Berah Gutone Tue"" Enterprises Ltd.",1700000.00,1700000.00,0,,,,2020-08-21 15:00 MDT,2022-10-05 01:19 MDT,2022-10-05 01:19 MDT,published,ocds-v9mmex-INF01-21-0000004260,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004260/INF01-0000004271/,2024-05-19 15:42 MDT
contract,2020-21,INF01-0000004258,Airport Operations & Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tee Jay Contracting Inc.,600000.00,600000.00,0,,,,2020-08-25 15:00 MDT,2020-11-23 12:12 MST,2020-11-23 12:12 MST,published,ocds-v9mmex-GNWT1-21-0000004239,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004239/INF01-0000004258/,2024-05-19 15:42 MDT
contract,2020-21,INF01-0000004489,ENR District Office Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,69530.00,69530.00,0,,,,2020-11-03 15:00 MST,2020-12-16 17:56 MST,2020-12-16 17:56 MST,published,ocds-v9mmex-GNWT1-21-0000004414,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004414/INF01-0000004489/,2024-05-19 15:42 MDT
contract,2020-21,INF01-0000004546,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,131460.00,131460.00,0,,,,2021-01-12 15:00 MST,2021-01-21 14:57 MST,2021-01-21 14:57 MST,published,ocds-v9mmex-INF01-21-0000004604,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004604/INF01-0000004546/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-05-19 15:42 MDT
contract,2020-21,INF01-0000004579,Welding Equipment and Labour Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O&S Mobile Welding Services Ltd.,27776.82,27776.82,0,,,,2021-01-18 15:00 MST,2021-01-29 12:36 MST,2021-01-29 12:36 MST,published,ocds-v9mmex-INF01-21-0000004613,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004613/INF01-0000004579/,2024-05-19 15:42 MDT
contract,2020-21,ENR01-0000006494,Tuyeta Storage Unit Material and Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Construction Ltd.,76665.90,76665.90,0,,,,2021-01-22 15:00 MST,2021-02-02 18:30 MST,2021-02-02 18:30 MST,published,ocds-v9mmex-GNWT1-21-0000004579,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004579/ENR01-0000006494/,2024-05-19 15:42 MDT
contract,2020-21,INF01-0000004658,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,136800.00,136800.00,0,,,,2021-02-18 15:00 MST,2021-02-26 15:43 MST,2021-02-26 15:43 MST,published,ocds-v9mmex-INF01-21-0000004685,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004685/INF01-0000004658/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004423,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,36000.00,36000.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004423/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004424,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,48500.00,48500.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004424/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004430,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,136500.00,136500.00,0,,,,2021-02-22 15:00 MST,2021-03-02 16:18 MST,2021-03-02 16:18 MST,published,ocds-v9mmex-GNWT1-21-0000004726,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004726/0000000000000000000004430/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004425,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,72750.00,72750.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004425/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004426,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,144000.00,144000.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004426/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004427,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,79500.00,79500.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004427/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004439,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,70000.00,70000.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004439/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004441,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,82800.00,82800.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004441/,2024-05-19 15:42 MDT
contract,2020-21,0000000000000000000004440,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,70100.00,70100.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004440/,2024-05-19 15:42 MDT
contract,2021-22,0000000000000000000004504,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,123000.00,123000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004504/,2024-05-19 15:42 MDT
contract,2021-22,0000000000000000000004503,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,119000.00,119000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004503/,2024-05-19 15:42 MDT
contract,2021-22,0000000000000000000004502,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,86000.00,86000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004502/,2024-05-19 15:42 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-05-19 15:42 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-05-19 15:42 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-05-19 15:42 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-05-19 15:42 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-05-19 15:42 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-05-19 15:42 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-05-19 15:42 MDT
contract,2021-22,INF01-0000005085,Raven System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,224253.45,224253.45,0,,,,2021-06-11 15:00 MDT,2021-07-19 16:47 MDT,2021-07-19 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000004904,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004904/INF01-0000005085/,2024-05-19 15:42 MDT
contract,2021-22,ENR01-0000006967,Ts'udé Niljné Tuyeta Storage Unit Construction,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,165169.20,165169.20,0,,,,2021-06-16 15:00 MDT,2021-06-29 17:44 MDT,2021-06-29 17:44 MDT,published,ocds-v9mmex-GNWT1-22-0000004993,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004993/ENR01-0000006967/,2024-05-19 15:42 MDT
contract,2021-22,INF01-0000005161,Fort Good Hope Airport Surveys,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2021-07-02 15:00 MDT,2023-06-07 02:05 MDT,2023-06-07 02:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005136,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005136/INF01-0000005161/,2024-05-19 15:42 MDT
contract,2021-22,HC001-0000013470,Site Preparation Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,arctic circle enterprises limited,57385.00,57385.00,0,,,,2021-07-09 15:00 MDT,2021-08-05 13:14 MDT,2021-08-05 13:14 MDT,published,ocds-v9mmex-HC001-22-0000005118,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005118/HC001-0000013470/,2024-05-19 15:42 MDT
contract,2021-22,HC001-0000013481,Supply and Install New Furnace,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,14394.00,14394.00,0,,,,2021-07-20 15:00 MDT,2021-08-09 15:47 MDT,2021-08-09 15:47 MDT,published,ocds-v9mmex-HC001-22-0000005183,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005183/HC001-0000013481/,2024-05-19 15:42 MDT
