model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005503,Palo Alto Subscription Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,308538.38,308538.38,0,,,,2022-02-18 15:00 MST,2022-02-25 16:27 MST,2022-02-25 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005568,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005568/INF01-0000005503/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000005662,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,60573.00,60573.00,0,,,,2022-04-12 15:00 MDT,2022-04-20 17:02 MDT,2022-04-20 17:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005713,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005713/INF01-0000005662/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000005717,HPE Hard Drives,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,18653.68,18653.68,0,,,,2022-05-06 15:00 MDT,2022-05-10 19:32 MDT,2022-05-10 19:32 MDT,published,ocds-v9mmex-GNWT1-23-0000005756,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005756/INF01-0000005717/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000005741,Extreme Network Service Units,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,50876.38,50876.38,0,,,,2022-05-19 15:00 MDT,2022-05-24 16:50 MDT,2022-05-24 16:50 MDT,published,ocds-v9mmex-GNWT1-23-0000005789,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005789/INF01-0000005741/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000005745,Citrix Subscription Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,197815.40,197815.40,0,,,,2022-05-20 15:00 MDT,2022-05-25 19:31 MDT,2022-05-25 19:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005787,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005787/INF01-0000005745/,2024-05-23 05:19 MDT
contract,2023-24,0000000000000000000004901,Workstation UPS,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,73000.00,73000.00,0,,,,2023-08-01 15:00 MDT,2023-10-12 19:37 MDT,2023-10-12 19:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006846,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006846/0000000000000000000004901/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006725,"Analysis, Solution and Tech Architecture Services",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Charter Telecom Inc.,67500.00,67500.00,0,,,,2023-08-09 15:00 MDT,2023-10-30 16:15 MDT,2023-10-30 16:15 MDT,published,ocds-v9mmex-GNWT1-24-0000006924,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006924/INF01-0000006725/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006669,Jackfish Power Plant Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Imperial Oil,25225840.00,25225840.00,0,,,,2023-07-27 15:00 MDT,2023-12-11 16:01 MST,2023-12-11 16:01 MST,published,ocds-v9mmex-GNWT1-24-0000006730,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006730/INF01-0000006669/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006806,HPE MSA SAN Storage Product,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,230407.17,230407.17,0,,,,2024-01-10 15:00 MST,2024-01-15 17:57 MST,2024-01-15 17:57 MST,published,ocds-v9mmex-GNWT1-24-0000007086,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007086/INF01-0000006806/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006810,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,839540.12,839540.12,0,,,,2024-01-10 15:00 MST,2024-01-17 12:35 MST,2024-01-17 12:35 MST,published,ocds-v9mmex-GNWT1-24-0000007093,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007093/INF01-0000006810/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006811,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,136708.30,136708.30,0,,,,2024-01-10 15:00 MST,2024-01-29 12:16 MST,2024-01-29 12:16 MST,published,ocds-v9mmex-GNWT1-24-0000007097,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007097/INF01-0000006811/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006814,Eaton UPS Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,33525.00,33525.00,0,,,,2024-01-10 15:00 MST,2024-01-29 12:18 MST,2024-01-29 12:18 MST,published,ocds-v9mmex-INF01-24-0000007101,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007101/INF01-0000006814/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006813,HPE SAN Storage Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,575380.54,575380.54,0,,,,2024-01-10 15:00 MST,2024-01-29 16:19 MST,2024-01-29 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007099,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007099/INF01-0000006813/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006883,Extreme Network Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,78786.96,78786.96,0,,,,2024-02-13 15:00 MST,2024-02-16 19:28 MST,2024-02-16 19:28 MST,published,ocds-v9mmex-INF01-24-0000007207,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007207/INF01-0000006883/,2024-05-23 05:19 MDT
contract,2023-24,0000000000000000000004940,Standard 2-in-1 Computers,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,ConstructPro Solutions Inc.,407505.00,407505.00,0,,,,2024-02-26 15:00 MST,2024-03-21 16:19 MDT,2024-03-21 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000007201,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007201/0000000000000000000004940/,2024-05-23 05:19 MDT
contract,2022-23,0000000000000000000004747,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,1211127.00,1211127.00,0,,,,2022-08-26 15:00 MDT,2022-09-02 17:26 MDT,2022-09-02 17:26 MDT,published,ocds-v9mmex-GNWT1-23-0000006075,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006075/0000000000000000000004747/,2024-05-23 05:19 MDT
contract,2021-22,FIN01-0000001005,DRIVES Replacement Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Winding River Solutions Inc.,4196000.00,4196000.00,0,,,,2022-02-14 15:00 MST,2022-09-28 16:56 MDT,2022-09-28 16:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005368,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005368/FIN01-0000001005/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006015,Checkpoint Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Vcura Canada Incorporated,273950.00,273950.00,0,,,,2022-09-29 15:00 MDT,2022-10-06 16:29 MDT,2022-10-06 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006149,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006149/INF01-0000006015/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006042,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,34500.75,34500.75,0,,,,2022-10-24 15:00 MDT,2022-10-31 18:12 MDT,2022-10-31 18:12 MDT,published,ocds-v9mmex-INF01-23-0000006218,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006218/INF01-0000006042/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000005952,Cisco Meraki Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,18751.95,18751.95,0,,,,2022-09-01 15:00 MDT,2022-12-06 17:54 MST,2022-12-06 17:54 MST,published,ocds-v9mmex-GNWT1-23-0000006096,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006096/INF01-0000005952/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000005967,HPE Synergy Cables,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,38670.16,38670.16,0,,,,2022-09-08 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006105,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006105/INF01-0000005967/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006067,Air Charter for MVH Engagement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22920.00,22920.00,0,,,,2022-10-31 15:00 MDT,2022-12-06 18:09 MST,2022-12-06 18:09 MST,published,ocds-v9mmex-INF01-23-0000006213,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006213/INF01-0000006067/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006079,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,145328.96,145328.96,0,,,,2022-11-09 15:00 MST,2022-12-06 18:10 MST,2022-12-06 18:10 MST,published,ocds-v9mmex-INF01-23-0000006226,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006226/INF01-0000006079/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006099,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,17465.20,17465.20,0,,,,2022-11-22 15:00 MST,2022-12-06 19:04 MST,2022-12-06 19:04 MST,published,ocds-v9mmex-GNWT1-23-0000006254,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006254/INF01-0000006099/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006031,Supply and Delivery of Liquefied Natural Gas,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Campus Energy,8136570.00,8136570.00,0,,,,2022-07-19 15:00 MDT,2022-12-07 11:44 MST,2022-12-07 11:44 MST,published,ocds-v9mmex-GNWT1-23-0000005842,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005842/INF01-0000006031/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006044,2022 FSD Airlift for Sachs Harbour - Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,1889306.40,1889306.40,0,,,,2022-10-24 15:00 MDT,2022-12-07 12:19 MST,2022-12-07 12:19 MST,published,ocds-v9mmex-INF01-23-0000006219,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006219/INF01-0000006044/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006048,2022 MTS Airlift for Sachs Harbour,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,983882.40,983882.40,0,,,,2022-10-25 15:00 MDT,2022-12-07 12:20 MST,2022-12-07 12:20 MST,published,ocds-v9mmex-INF01-23-0000006216,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006216/INF01-0000006048/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006264,Hewlett Packard Enterprise (HPE) Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,638318.16,638318.16,0,,,,2023-02-27 15:00 MST,2023-07-04 15:56 MDT,2023-07-04 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006393,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006393/INF01-0000006264/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006185,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,31285.00,31285.00,0,,,,2023-01-19 15:00 MST,2023-07-04 17:31 MDT,2023-07-04 17:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006336,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006336/INF01-0000006185/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006138,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,170708.64,170708.64,0,,,,2022-12-13 15:00 MST,2023-07-05 04:07 MDT,2023-07-05 04:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006297,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006297/INF01-0000006138/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006586,Symantec Bluecoat Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,129009.79,129009.79,0,,,,2023-07-19 15:00 MDT,2023-08-04 17:15 MDT,2023-08-04 17:15 MDT,published,ocds-v9mmex-INF01-24-0000006832,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006832/INF01-0000006586/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006587,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,196116.12,196116.12,0,,,,2023-07-19 15:00 MDT,2023-08-04 17:18 MDT,2023-08-04 17:18 MDT,published,ocds-v9mmex-GNWT1-24-0000006823,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006823/INF01-0000006587/,2024-05-23 05:19 MDT
contract,2023-24,0000000000000000000004895,Desktop Computers,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,482750.00,482750.00,0,,,,2023-07-28 15:00 MDT,2023-08-04 17:28 MDT,2023-08-04 17:28 MDT,published,ocds-v9mmex-GNWT1-24-0000006817,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006817/0000000000000000000004895/,2024-05-23 05:19 MDT
contract,2023-24,0000000000000000000004896,Standard Laptops & Laptop Docking Stations,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,New Vision Systems Canada Inc.,576250.00,576250.00,0,,,,2023-07-28 15:00 MDT,2023-08-04 17:28 MDT,2023-08-04 17:28 MDT,published,ocds-v9mmex-GNWT1-24-0000006835,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006835/0000000000000000000004896/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006592,HPE DL345 Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,90130.72,90130.72,0,,,,2023-07-25 15:00 MDT,2023-08-04 19:07 MDT,2023-08-04 19:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006850,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006850/INF01-0000006592/,2024-05-23 05:19 MDT
contract,2023-24,0000000000000000000004899,Workstation Monitors,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,324700.00,324700.00,0,,,,2023-08-01 15:00 MDT,2023-08-04 20:13 MDT,2023-08-04 20:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006848,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006848/0000000000000000000004899/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006607,HPE Synergy Frame Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,133842.74,133842.74,0,,,,2023-07-19 15:00 MDT,2023-08-08 16:47 MDT,2023-08-08 16:47 MDT,published,ocds-v9mmex-INF01-24-0000006827,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006827/INF01-0000006607/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006662,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,32328.88,32328.88,0,,,,2023-09-15 15:00 MDT,2023-09-21 19:09 MDT,2023-09-21 19:09 MDT,published,ocds-v9mmex-GNWT1-24-0000006936,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006936/INF01-0000006662/,2024-05-23 05:19 MDT
contract,2023-24,0000000000000000000004914,Standard 2-in-1 Computers,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,391500.00,391500.00,0,,,,2023-08-10 15:00 MDT,2023-09-27 18:43 MDT,2023-09-27 18:43 MDT,published,ocds-v9mmex-GNWT1-24-0000006899,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006899/0000000000000000000004914/,2024-05-23 05:19 MDT
contract,2020-21,INF01-0000004148,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,74615.27,74615.27,0,,,,2020-07-20 15:00 MDT,2020-07-24 15:05 MDT,2020-07-24 15:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004186,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004186/INF01-0000004148/,2024-05-23 05:19 MDT
contract,2020-21,INF01-0000004149,HPE Pallet Racks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16588.20,16588.20,0,,,,2020-07-22 15:00 MDT,2020-07-24 15:06 MDT,2020-07-24 15:06 MDT,published,ocds-v9mmex-INF01-21-0000004196,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004196/INF01-0000004149/,2024-05-23 05:19 MDT
contract,2020-21,INF01-0000004158,Symantec Software Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,222371.38,222371.38,0,,,,2020-07-14 15:00 MDT,2020-07-29 16:23 MDT,2020-07-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004160,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004160/INF01-0000004158/,2024-05-23 05:19 MDT
contract,2020-21,INF01-0000004272,Avaya Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,135158.36,135158.36,0,,,,2020-09-03 15:00 MDT,2020-09-08 15:38 MDT,2020-09-08 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004332,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004332/INF01-0000004272/,2024-05-23 05:19 MDT
contract,2020-21,INF01-0000004395,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,33093.75,33093.75,0,,,,2020-10-23 15:00 MDT,2020-11-05 12:45 MST,2020-11-05 12:45 MST,published,ocds-v9mmex-GNWT1-21-0000004428,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004428/INF01-0000004395/,2024-05-23 05:19 MDT
contract,2020-21,INF01-0000004420,Net Metering & Self-Generation Policy Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,90470.00,90470.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 16:27 MST,2020-11-06 16:27 MST,published,ocds-v9mmex-GNWT1-21-0000004368,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004368/INF01-0000004420/,2024-05-23 05:19 MDT
contract,2020-21,INF01-0000004459,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,186559.29,186559.29,0,,,,2020-11-16 15:00 MST,2020-11-18 13:13 MST,2020-11-18 13:13 MST,published,ocds-v9mmex-GNWT1-21-0000004494,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004494/INF01-0000004459/,2024-05-23 05:19 MDT
contract,2020-21,INF01-0000004333,"Lidar Survey, Orthophotography & Digital Mapping",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,618140.00,618140.00,0,,,,2020-09-04 15:00 MDT,2020-11-20 18:20 MST,2020-11-20 18:20 MST,published,ocds-v9mmex-GNWT1-21-0000004283,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004283/INF01-0000004333/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006245,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/INF01-0000006245/,2024-05-23 05:19 MDT
contract,2022-23,0000000000000000000004792,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ENVINT Consulting,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004792/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006244,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econoler Inc.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/INF01-0000006244/,2024-05-23 05:19 MDT
contract,2022-23,0000000000000000000004788,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004788/,2024-05-23 05:19 MDT
contract,2022-23,0000000000000000000004789,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004789/,2024-05-23 05:19 MDT
contract,2022-23,0000000000000000000004790,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Navius Research Inc.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004790/,2024-05-23 05:19 MDT
contract,2022-23,0000000000000000000004791,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Posterity Group,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004791/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006344,Radware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,134670.65,134670.65,0,,,,2023-03-16 15:00 MDT,2023-04-05 16:41 MDT,2023-04-05 16:41 MDT,published,ocds-v9mmex-GNWT1-23-0000006544,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006544/INF01-0000006344/,2024-05-23 05:19 MDT
contract,2022-23,INF01-0000006345,Palo Alto Hardware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,1269105.22,1269105.22,0,,,,2023-03-30 15:00 MDT,2023-04-05 16:48 MDT,2023-04-05 16:48 MDT,published,ocds-v9mmex-GNWT1-23-0000006546,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006546/INF01-0000006345/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006393,Extreme Network Hardware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,1139840.32,1139840.32,0,,,,2023-04-06 15:00 MDT,2023-04-25 12:46 MDT,2023-04-25 12:46 MDT,published,ocds-v9mmex-GNWT1-24-0000006548,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006548/INF01-0000006393/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006418,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,48656.23,48656.23,0,,,,2023-05-05 15:00 MDT,2023-05-08 12:15 MDT,2023-05-08 12:15 MDT,published,ocds-v9mmex-GNWT1-24-0000006666,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006666/INF01-0000006418/,2024-05-23 05:19 MDT
contract,2023-24,INF01-0000006426,BlackBerry Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,246419.78,246419.78,0,,,,2023-05-03 15:00 MDT,2023-05-11 16:33 MDT,2023-05-11 16:33 MDT,published,ocds-v9mmex-INF01-24-0000006632,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006632/INF01-0000006426/,2024-05-23 05:19 MDT
contract,2020-21,INF01-0000004516,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,285380.03,285380.03,0,,,,2020-12-18 15:00 MST,2020-12-22 16:19 MST,2020-12-22 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004575,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004575/INF01-0000004516/,2024-05-23 05:19 MDT
contract,2020-21,INF01-0000004520,Chromebook Laptops,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,447640.00,447640.00,0,,,,2020-12-18 15:00 MST,2021-01-05 15:18 MST,2021-01-05 15:18 MST,published,ocds-v9mmex-GNWT1-21-0000004580,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004580/INF01-0000004520/,2024-05-23 05:19 MDT
contract,2020-21,INF01-0000004542,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,122488.25,122488.25,0,,,,2021-01-08 15:00 MST,2021-01-14 15:38 MST,2021-01-14 15:38 MST,published,ocds-v9mmex-GNWT1-21-0000004618,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004618/INF01-0000004542/,2024-05-23 05:19 MDT
