model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 400715,Legal Services Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Legal Services,Deborah Meldazy,0.00,100000.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003082,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003082/SC-400715-2/,2024-05-01 02:05 MDT
contract,2007-08,SC 404907,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BEA Systems Inc.,16200.00,16200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004362,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004362/SC-404907/,2024-05-01 02:05 MDT
contract,2007-08,SC 404909,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,16311.21,16311.21,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004364,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004364/SC-404909/,2024-05-01 02:05 MDT
contract,2007-08,RS403047,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,11257.91,11257.91,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004404,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004404/RS403047/,2024-05-01 02:05 MDT
contract,2007-08,RS401776,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8578.75,8578.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004407,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004407/RS401776/,2024-05-01 02:05 MDT
contract,2007-08,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,0.00,18600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209-2/,2024-05-01 02:05 MDT
contract,2007-08,SC 405489,Arts and Crafts Signage,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Arts & Crafts,Actionview North,12600.00,12600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004513,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004513/SC-405489/,2024-05-01 02:05 MDT
contract,2007-08,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,0.00,15038.10,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212-2/,2024-05-01 02:05 MDT
contract,2007-08,SC 405517,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SydneyPLUS International Library Systems Corp.,7000.00,13363.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004529/SC-405517/,2024-05-01 02:05 MDT
contract,2007-08,SC405115,Fireline Leadership,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Mission Centered Solutions,21387.45,28787.94,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004538/SC405115/,2024-05-01 02:05 MDT
contract,2007-08,SC405507,Management and Support,Human Resources,Sole Source,Direct,Unknown,Services,Project Management,Canadian Project Partners,605200.00,605200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004539,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004539/SC405507/,2024-05-01 02:05 MDT
contract,2007-08,CH08561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15973.10,15973.10,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004551,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004551/CH08561000/,2024-05-01 02:05 MDT
contract,2007-08,PO 410660,Air Monitoring Analyzers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,J.C. Andelle Inc.,41634.00,41634.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006164,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006164/PO-410660/,2024-05-01 02:05 MDT
contract,2007-08,PO 410665,Destiny Library Media Centre,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Prism Computer Solutions,12744.00,12744.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006166,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006166/PO-410665/,2024-05-01 02:05 MDT
contract,2007-08,PO 410664,Media Mobile Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,EOS International,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006168,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006168/PO-410664/,2024-05-01 02:05 MDT
contract,2007-08,SC408972,BSCS & Lan Maintenance & Upgrades SC4089,Justice,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Nexum Systems Incorporated,94000.00,94000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006169/SC408972/,2024-05-01 02:05 MDT
contract,2007-08,PO 410694,Patrol Jackets,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Outdoor Outfitters,23380.00,23380.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006172/PO-410694/,2024-05-01 02:05 MDT
contract,2007-08,SC409951,FireSmart Promotional Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,8600.00,8600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006177,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006177/SC409951/,2024-05-01 02:05 MDT
contract,2007-08,SC410669,Four Year Plan,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terra Firma,20500.00,20500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006178,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006178/SC410669/,2024-05-01 02:05 MDT
contract,2007-08,PO 410763,Air Quality Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,7340.00,7340.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006186,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006186/PO-410763/,2024-05-01 02:05 MDT
contract,2007-08,CH07961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7591.98,7591.98,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006187,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006187/CH07961000/,2024-05-01 02:05 MDT
contract,2007-08,CH08561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9682.36,9682.36,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006188,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006188/CH08561100/,2024-05-01 02:05 MDT
contract,2007-08,CH08861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5000.00,5660.06,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006189,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006189/CH08861100/,2024-05-01 02:05 MDT
contract,2007-08,CH08561300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5115.88,5115.88,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006190,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006190/CH08561300/,2024-05-01 02:05 MDT
contract,2007-08,SC410656,Justice & Courts Website Improvement Ser,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006262,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006262/SC410656/,2024-05-01 02:05 MDT
contract,2007-08,SC410628,Family Law & Public Legal Education Reso,Justice,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006263,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006263/SC410628/,2024-05-01 02:05 MDT
contract,2007-08,SC245225,Audit Photo Interpretation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,16950.00,16950.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006269/SC245225/,2024-05-01 02:05 MDT
contract,2007-08,SC570218,Emergency Repairs - Labour & Material -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Beaver Enterprises LP,23734.41,23734.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006276,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006276/SC570218/,2024-05-01 02:05 MDT
contract,2007-08,SC410682,As & When Public Service Announcement (P,Justice,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Association Franco-Culturelle,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006277,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006277/SC410682/,2024-05-01 02:05 MDT
contract,2007-08,SC-371993,NWT Cancer Registry Maintenance,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alberta Cancer Board,63500.00,63500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006279,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006279/SC-371993/,2024-05-01 02:05 MDT
contract,2007-08,SC-376294,Seniors Chronic Disease Program Administ,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,4200000.00,4200000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006282,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006282/SC-376294/,2024-05-01 02:05 MDT
contract,2007-08,SC-376327,Metis Health Benefits Administration,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,955000.00,955000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006283/SC-376327/,2024-05-01 02:05 MDT
contract,2007-08,SC-376328,Seniors Dental Program Administration,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,309500.00,309500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006284,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006284/SC-376328/,2024-05-01 02:05 MDT
contract,2007-08,087009,Equipment Maintenance Course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Martel's Equipment Labour,6327.51,6327.51,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006339,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006339/087009/,2024-05-01 02:05 MDT
contract,2007-08,SC-408217,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,121337.00,121337.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006383/SC-408217/,2024-05-01 02:05 MDT
contract,2007-08,083043,Catering for course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Coffee Catering,L.J's Septic Services & Contracting Ltd.,5925.00,5925.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006388/083043/,2024-05-01 02:05 MDT
contract,2007-08,SC 082011,ATEOC Equipment/Instalation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,DT Electric LTD.,8170.00,8170.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006389/SC-082011/,2024-05-01 02:05 MDT
contract,2007-08,CR439978,Long service pins,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs,Northern Images,6083.00,6083.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006390,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006390/CR439978/,2024-05-01 02:05 MDT
contract,2007-08,CR190093,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6213.31,6213.31,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006391,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006391/CR190093/,2024-05-01 02:05 MDT
contract,2007-08,CR190087,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6165.49,6165.49,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006392,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006392/CR190087/,2024-05-01 02:05 MDT
contract,2007-08,PM006393,Recycling service,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,21492.00,21492.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006393,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006393/PM006393/,2024-05-01 02:05 MDT
contract,2007-08,CR189951,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9174.30,9174.30,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006394,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006394/CR189951/,2024-05-01 02:05 MDT
contract,2007-08,CR189885,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6313.14,6313.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006395,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006395/CR189885/,2024-05-01 02:05 MDT
contract,2007-08,CR332954,Custom picture framing,Human Resources,Sole Source,Direct,Unknown,Services,Custom Picture Framing,Birchwood Gallery Ltd.,6326.64,6326.64,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006396,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006396/CR332954/,2024-05-01 02:05 MDT
contract,2007-08,CR189588,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5121.39,5121.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006397,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006397/CR189588/,2024-05-01 02:05 MDT
contract,2007-08,CR189596,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5227.39,5227.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006398,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006398/CR189596/,2024-05-01 02:05 MDT
contract,2007-08,CR189370,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6945.25,6945.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006399,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006399/CR189370/,2024-05-01 02:05 MDT
contract,2007-08,SO400366,Pick up and delivery service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Local Courier/Delivery,Arctic Deliveries,20953.75,20953.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006400,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006400/SO400366/,2024-05-01 02:05 MDT
contract,2007-08,CR189916,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5688.49,5688.49,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006401,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006401/CR189916/,2024-05-01 02:05 MDT
contract,2007-08,CR188569,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5174.39,5174.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006402,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006402/CR188569/,2024-05-01 02:05 MDT
contract,2007-08,CR188571,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5174.39,5174.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006403,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006403/CR188571/,2024-05-01 02:05 MDT
contract,2007-08,SC-409408,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,35631.60,35631.60,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006404,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006404/SC-409408/,2024-05-01 02:05 MDT
contract,2007-08,21492.0,Paper recycling services,FMBS,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,8001.26,8001.26,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006412,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006412/214920/,2024-05-01 02:05 MDT
contract,2007-08,SC408311,Workshop Increasing Physical Activity,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Ever Active Schools,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006413/SC408311/,2024-05-01 02:05 MDT
contract,2007-08,SC410236,Technical Consultation of 3D Map Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Masters Digital,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006414,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006414/SC410236/,2024-05-01 02:05 MDT
contract,2007-08,CR345835,Computer maintenance,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sirsi Canada Inc.,20798.83,20798.83,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006415,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006415/CR345835/,2024-05-01 02:05 MDT
contract,2007-08,SC329063,DEC and DEA Accounting Software Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Masterworks Software Systems L,48200.00,48200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006416,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006416/SC329063/,2024-05-01 02:05 MDT
contract,2007-08,PM006417,Paper recycling service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,6159.24,6159.24,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006417,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006417/PM006417/,2024-05-01 02:05 MDT
contract,2007-08,SC348175,"Policy and Procedures Manual, Planning a","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,9850.00,9850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006418,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006418/SC348175/,2024-05-01 02:05 MDT
contract,2007-08,PO422668,Computer Access 2007 Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,Tamarack,13440.00,13440.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006419,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006419/PO422668/,2024-05-01 02:05 MDT
contract,2007-08,SC408540,NWT Literacy Strategy Strategic Meetings,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,14899.38,14899.38,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006420,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006420/SC408540/,2024-05-01 02:05 MDT
contract,2007-08,SC329056,Consulting Services for Strategic Plan I,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,19200.00,19200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006421/SC329056/,2024-05-01 02:05 MDT
contract,2007-08,SC408450,French Interpreter Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Translation/Interpretation,Western Translation Service,9975.00,9975.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006422,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006422/SC408450/,2024-05-01 02:05 MDT
contract,2007-08,SC348181,Development of Options for French Langua,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,116490.68,116490.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006423,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006423/SC348181/,2024-05-01 02:05 MDT
contract,2007-08,CR082536,Develpment Communication Plan and Worksh,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Immedia Communications,14668.40,14668.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006424/CR082536/,2024-05-01 02:05 MDT
contract,2007-08,SC407307,SC407307 Translation & Interpretation Se,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Altamar International Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006426,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006426/SC407307/,2024-05-01 02:05 MDT
contract,2007-08,SC410608,SC410608 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,7000.00,7000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006428,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006428/SC410608/,2024-05-01 02:05 MDT
contract,2007-08,SC410781,SC410781 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006429,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006429/SC410781/,2024-05-01 02:05 MDT
contract,2007-08,AD241366,Public Hearings Social Programs,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,9730.52,9730.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006431/AD241366/,2024-05-01 02:05 MDT
contract,2007-08,AD241430,Legislative Assembly Television,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6367.45,6367.45,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006432/AD241430/,2024-05-01 02:05 MDT
