model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004985,SMCC Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 18:32 MDT,2024-05-02 18:32 MDT,published,ocds-v9mmex-JUS01-24-0000007329,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007329/0000000000000000000004985/,2024-06-18 18:58 MDT
contract,2023-24,0000000000000000000004991,SMCC Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-26 15:00 MDT,2024-05-02 18:35 MDT,2024-05-02 18:35 MDT,published,ocds-v9mmex-JUS01-24-0000007331,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007331/0000000000000000000004991/,2024-06-18 18:58 MDT
contract,2023-24,0000000000000000000004990,SMCC Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-26 15:00 MDT,2024-05-02 18:35 MDT,2024-05-02 18:35 MDT,published,ocds-v9mmex-JUS01-24-0000007331,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007331/0000000000000000000004990/,2024-06-18 18:58 MDT
contract,2023-24,0000000000000000000004994,SOA Food Supply Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-02-27 15:00 MST,2024-05-02 19:02 MDT,2024-05-02 19:02 MDT,published,ocds-v9mmex-GNWT1-24-0000007215,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007215/0000000000000000000004994/,2024-06-18 18:58 MDT
contract,2023-24,0000000000000000000004993,SOA Food Supply Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-02-27 15:00 MST,2024-05-02 19:02 MDT,2024-05-02 19:02 MDT,published,ocds-v9mmex-GNWT1-24-0000007215,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007215/0000000000000000000004993/,2024-06-18 18:58 MDT
contract,2023-24,0000000000000000000004982,SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-03-04 15:00 MST,2024-05-02 19:07 MDT,2024-05-02 19:07 MDT,published,ocds-v9mmex-JUS01-24-0000007236,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007236/0000000000000000000004982/,2024-06-18 18:58 MDT
contract,2023-24,0000000000000000000004981,SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-04 15:00 MST,2024-05-02 19:07 MDT,2024-05-02 19:07 MDT,published,ocds-v9mmex-JUS01-24-0000007236,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007236/0000000000000000000004981/,2024-06-18 18:58 MDT
contract,2024-25,JUS01-0000003604,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24199.93,24199.93,0,,,,2024-04-15 15:00 MDT,2024-05-02 19:53 MDT,2024-05-02 19:53 MDT,published,ocds-v9mmex-JUS01-25-0000007451,/procurements/contract-history/ocds-v9mmex-JUS01-25-0000007451/JUS01-0000003604/,2024-06-18 18:58 MDT
contract,2024-25,JUS01-0000003607,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,25603.72,25603.72,0,,,,2024-04-16 15:00 MDT,2024-05-02 19:54 MDT,2024-05-02 19:54 MDT,published,ocds-v9mmex-GNWT1-25-0000007457,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007457/JUS01-0000003607/,2024-06-18 18:58 MDT
contract,2023-24,0000000000000000000004967,SOA Food Supply - Dairy Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-03-11 15:00 MDT,2024-05-03 16:19 MDT,2024-05-03 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000007238,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007238/0000000000000000000004967/,2024-06-18 18:58 MDT
contract,2023-24,0000000000000000000004969,SOA Food Supply - Dairy Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-11 15:00 MDT,2024-05-03 16:19 MDT,2024-05-03 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000007238,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007238/0000000000000000000004969/,2024-06-18 18:58 MDT
contract,2023-24,0000000000000000000004977,SOA Food Supply - Bread Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-03-05 15:00 MST,2024-06-04 16:16 MDT,2024-06-04 16:16 MDT,published,ocds-v9mmex-GNWT1-24-0000007239,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007239/0000000000000000000004977/,2024-06-18 18:58 MDT
contract,2023-24,0000000000000000000004975,SOA Food Supply - Bread Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-05 15:00 MST,2024-06-04 16:16 MDT,2024-06-04 16:16 MDT,published,ocds-v9mmex-GNWT1-24-0000007239,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007239/0000000000000000000004975/,2024-06-18 18:58 MDT
contract,2024-25,JUS01-0000003675,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,24428.00,24428.00,0,,,,2024-05-13 15:00 MDT,2024-06-04 17:11 MDT,2024-06-04 17:11 MDT,published,ocds-v9mmex-JUS01-25-0000007534,/procurements/contract-history/ocds-v9mmex-JUS01-25-0000007534/JUS01-0000003675/,2024-06-18 18:58 MDT
contract,2024-25,JUS01-0000003689,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10795.25,10795.25,0,,,,2024-05-21 17:00 MDT,2024-06-04 17:18 MDT,2024-06-04 17:18 MDT,published,ocds-v9mmex-GNWT1-25-0000007483,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007483/JUS01-0000003689/,2024-06-18 18:58 MDT
contract,2024-25,JUS01-0000003676,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,35805.68,35805.68,0,,,,2024-05-14 15:00 MDT,2024-06-05 12:42 MDT,2024-06-05 12:42 MDT,published,ocds-v9mmex-GNWT1-25-0000007535,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007535/JUS01-0000003676/,2024-06-18 18:58 MDT
contract,2024-25,JUS01-0000003687,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,26679.43,26679.43,0,,,,2024-05-30 15:00 MDT,2024-06-10 19:15 MDT,2024-06-10 19:15 MDT,published,ocds-v9mmex-JUS01-25-0000007569,/procurements/contract-history/ocds-v9mmex-JUS01-25-0000007569/JUS01-0000003687/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002365,Air Charter: Norman Wells Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22067.00,22067.00,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:12 MDT,2018-10-10 12:12 MDT,published,ocds-v9mmex-JUS01-19-0000002686,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002686/JUS01-0000002365/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002364,Air Charter - Norman Wells - Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,35973.28,35973.28,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:13 MDT,2018-10-10 12:13 MDT,published,ocds-v9mmex-JUS01-19-0000002685,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002685/JUS01-0000002364/,2024-06-18 18:58 MDT
contract,2020-21,0000000000000000000004477,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004738,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004738/0000000000000000000004477/,2024-06-18 18:58 MDT
contract,2020-21,0000000000000000000004476,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004738,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004738/0000000000000000000004476/,2024-06-18 18:58 MDT
contract,2020-21,0000000000000000000004455,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004739,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004739/0000000000000000000004455/,2024-06-18 18:58 MDT
contract,2020-21,0000000000000000000004456,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004739,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004739/0000000000000000000004456/,2024-06-18 18:58 MDT
contract,2020-21,0000000000000000000004457,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 16:35 MDT,2021-03-29 16:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004740,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004740/0000000000000000000004457/,2024-06-18 18:58 MDT
contract,2020-21,0000000000000000000004458,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 16:35 MDT,2021-03-29 16:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004740,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004740/0000000000000000000004458/,2024-06-18 18:58 MDT
contract,2020-21,0000000000000000000004484,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004484/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003543,Air Charter Ft. Smith Hay River Yellowknife Return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19496.26,19496.26,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001990,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001990/0000000000000000000003543/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003428,Air Charter: Inuvik - Sachs Harbour - Paulatuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,32123.24,32123.24,0,,,,2017-11-06 15:00 MST,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001881,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001881/0000000000000000000003428/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003458,Air Charter Norman Wells - Sahtu Court Ciruit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23470.46,23470.46,0,,,,2017-11-14 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001899,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001899/0000000000000000000003458/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003457,Air Charter- Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,21280.50,21280.50,0,,,,2017-11-14 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001900,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001900/0000000000000000000003457/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003623,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,3936.92,3936.92,0,,,,2018-01-08 15:00 MST,2018-04-25 16:57 MDT,2018-04-25 16:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002007,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002007/0000000000000000000003623/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003601,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21530.50,21530.50,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002002,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002002/0000000000000000000003601/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003617,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20533.20,20533.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002005,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002005/0000000000000000000003617/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003603,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12701.20,12701.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002031,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002031/0000000000000000000003603/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002158,Air Charter - Inuvik - Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27017.80,27017.80,0,,,,2018-02-08 15:00 MST,2018-04-25 17:20 MDT,2018-04-25 17:20 MDT,published,ocds-v9mmex-GNWT1-18-0000002097,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002097/JUS01-0000002158/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002159,Air Charter - Hay River - Liard - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,20252.50,20252.50,0,,,,2018-02-08 15:00 MST,2018-04-25 17:21 MDT,2018-04-25 17:21 MDT,published,ocds-v9mmex-GNWT1-18-0000002099,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002099/JUS01-0000002159/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002167,Fit-up Renovation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,53805.00,53805.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002075,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002075/JUS01-0000002167/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003698,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002117,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002117/0000000000000000000003698/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003696,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002113,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002113/0000000000000000000003696/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003700,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002113,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002113/0000000000000000000003700/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003701,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002115,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002115/0000000000000000000003701/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003702,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002115,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002115/0000000000000000000003702/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003699,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002119,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002119/0000000000000000000003699/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003723,Food Products - Frozen Food,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-JUS01-18-0000002204,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002204/0000000000000000000003723/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003724,Food Products - Frozen Food,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-JUS01-18-0000002204,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002204/0000000000000000000003724/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003726,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-JUS01-18-0000002203,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002203/0000000000000000000003726/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003725,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-JUS01-18-0000002203,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002203/0000000000000000000003725/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003727,Food Products - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002205,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002205/0000000000000000000003727/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003728,Food Products - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002205,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002205/0000000000000000000003728/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003720,Food products - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002213,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002213/0000000000000000000003720/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003719,Food products - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002213,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002213/0000000000000000000003719/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003735,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002214,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002214/0000000000000000000003735/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003734,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002214,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002214/0000000000000000000003734/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003722,Food Products - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002216,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002216/0000000000000000000003722/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003721,Food Products - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002216,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002216/0000000000000000000003721/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003706,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:53 MDT,2018-04-25 18:53 MDT,published,ocds-v9mmex-GNWT1-18-0000002112,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002112/0000000000000000000003706/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003707,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:53 MDT,2018-04-25 18:53 MDT,published,ocds-v9mmex-GNWT1-18-0000002112,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002112/0000000000000000000003707/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003703,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:54 MDT,2018-04-25 18:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002121,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002121/0000000000000000000003703/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003704,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:54 MDT,2018-04-25 18:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002121,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002121/0000000000000000000003704/,2024-06-18 18:58 MDT
contract,2016-17,0000000000000000000002328,Food Products Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,9242.76,9242.76,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001321,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001321/0000000000000000000002328/,2024-06-18 18:58 MDT
contract,2016-17,0000000000000000000002366,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,426.00,426.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001325,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001325/0000000000000000000002366/,2024-06-18 18:58 MDT
contract,2016-17,0000000000000000000002364,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,108.75,108.75,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001325,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001325/0000000000000000000002364/,2024-06-18 18:58 MDT
contract,2016-17,0000000000000000000002333,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1166.00,1166.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001324,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001324/0000000000000000000002333/,2024-06-18 18:58 MDT
