model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AC419623,"AC 419623 Feb 1-4, 2010 Inuvik, Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21804.27,21804.27,0,,,,2010-01-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009337,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009337/AC419623/,2024-06-04 18:18 MDT
contract,2009-10,AC420076,"Norman Wells - Deline, Fort Good Hope & Tulita (March 23-25.2010)",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13256.00,13256.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009422,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009422/AC420076/,2024-06-04 18:18 MDT
contract,2009-10,AC419842,Yellowknife to Whati - March 08.2010 - March 11.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,14427.11,14427.11,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009423,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009423/AC419842/,2024-06-04 18:18 MDT
contract,2006-07,SC377672,As and When Required Legal Translation &,Justice,Sole Source,Direct,Unknown,Services,<Various>,Western Translation Service,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003112,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003112/SC377672/,2024-06-04 18:18 MDT
contract,2006-07,SC377675,As and when and specialized Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,A.C.E. Reporting Services Inc.,20000.00,20000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003126,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003126/SC377675/,2024-06-04 18:18 MDT
contract,2006-07,AC269378,"Reff #269378 Air Charter June 12, 14 & 15, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10386.18,10386.18,0,,,,2006-03-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003153/AC269378/,2024-06-04 18:18 MDT
contract,2006-07,AC26938002,"Reff #269380-02 Air Charter May 10, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10916.09,10916.09,0,,,,2006-03-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003154,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003154/AC26938002/,2024-06-04 18:18 MDT
contract,2006-07,AC269773,"Reff #269773 Air Charter May 23 & 24, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6479.40,6479.40,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003155/AC269773/,2024-06-04 18:18 MDT
contract,2006-07,AC269785,"Reff #269785 Air Charter Nov 14 & 16, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6479.40,6479.40,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003334,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003334/AC269785/,2024-06-04 18:18 MDT
contract,2006-07,AC269782,"AC269782 Air Charter Oct 02 & 03, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6479.40,6479.40,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003335,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003335/AC269782/,2024-06-04 18:18 MDT
contract,2006-07,AC269779,"Reff #269779 Air Charter Aug 21st & 22nd, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6679.40,6679.40,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003336,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003336/AC269779/,2024-06-04 18:18 MDT
contract,2006-07,AC269776,AC269776 Air Charter July 10th & 11th 2006,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6679.40,6679.40,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003337,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003337/AC269776/,2024-06-04 18:18 MDT
contract,2006-07,PO737693,PO 737693 Vulnerable Witness Screens,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Wildwalls Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004306,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004306/PO737693/,2024-06-04 18:18 MDT
contract,2006-07,PO737581,PO 737581 HP ComPaq NC 6320 Business Notebooks PC EN368 UT,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,10374.00,11074.00,1,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004315,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004315/PO737581/,2024-06-04 18:18 MDT
contract,2007-08,AC269798,"Hay River - Fort Simpson - Fort Liard, NT AC269798 April 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7119.40,7119.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004323,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004323/AC269798/,2024-06-04 18:18 MDT
contract,2007-08,AC269801,"Hay River - Fort Simpson - Fort Liard, NT AC269801 May 14 & 15, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004326,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004326/AC269801/,2024-06-04 18:18 MDT
contract,2007-08,AC269804,"Hay River - Fort Simpson - Fort Liard, NT AC269804 June 25 & 26, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004329,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004329/AC269804/,2024-06-04 18:18 MDT
contract,2007-08,AC269808,"Hay River - Fort Simpson - Fort Liard, NT AC269808 August 7 & 8, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004332,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004332/AC269808/,2024-06-04 18:18 MDT
contract,2007-08,AC269811,"Hay River - Fort Simpson - Fort Liard, NT AC269811 Sept 17 & 18, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004335,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004335/AC269811/,2024-06-04 18:18 MDT
contract,2007-08,AC402877,"Inuvik Tuktoyaktuk, NT AC402877 May 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004337,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004337/AC402877/,2024-06-04 18:18 MDT
contract,2007-08,AC402879,"Inuvik, Aklavik, Ft McPherson, NT AC402879 May 23 & 24, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004338,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004338/AC402879/,2024-06-04 18:18 MDT
contract,2007-08,AC402880,"Norman Wells, Deline, Fort Good Hope, NT AC402880 June 5 to 7, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13100.24,13100.24,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004339,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004339/AC402880/,2024-06-04 18:18 MDT
contract,2007-08,AC402881,"Inuvik Tuktoyaktuk, NT AC402881 June 13 & 14, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004340,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004340/AC402881/,2024-06-04 18:18 MDT
contract,2007-08,AC402882,"Inuvik, Paulatuk, Ulukhaktok, NT AC402882 June 26 & 27, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12513.38,12513.38,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004341,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004341/AC402882/,2024-06-04 18:18 MDT
contract,2007-08,AC402883,"Inuvik, Aklavik, Ft McPherson, NT AC402883 July 10 & 11, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004342,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004342/AC402883/,2024-06-04 18:18 MDT
contract,2007-08,AC402884,"Norman Wells, Deline, Fort Good Hope, Tulita, NT AC402884 July 17 to 19, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13100.24,13100.24,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004343,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004343/AC402884/,2024-06-04 18:18 MDT
contract,2007-08,AC402885,"Inuvik Tuktoyaktuk, NT AC402885 August 1 & 2, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004344/AC402885/,2024-06-04 18:18 MDT
contract,2007-08,AC402886,"Inuvik, Aklavik, Ft McPherson, NT AC402886 Aug 21& 22, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004345,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004345/AC402886/,2024-06-04 18:18 MDT
contract,2007-08,AC402887,"Norman Wells, Deline, Fort Good Hope, Tulita, NT AC402887 Sept 5 to 7, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13100.24,13100.24,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004346,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004346/AC402887/,2024-06-04 18:18 MDT
contract,2007-08,AC402889,"Inuvik Tuktoyaktuk, NT AC402889 September 12 & 13, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004347,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004347/AC402889/,2024-06-04 18:18 MDT
contract,2007-08,AC402890,"Inuvik, Paulatuk, Ulukhaktok, NT AC402890 Sept 25 & 26, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12513.38,12513.38,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004348,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004348/AC402890/,2024-06-04 18:18 MDT
contract,2007-08,AC402891,"Inuvik, Aklavik, Ft McPherson, NT AC402891 October 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004349,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004349/AC402891/,2024-06-04 18:18 MDT
contract,2007-08,AC404722,"Yellowknife, Wha'ti Lutsel'ke, NT AC404722 April 11 &12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004350,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004350/AC404722/,2024-06-04 18:18 MDT
contract,2007-08,AC404724,"Yellowknife, Wha'ti Lutsel'ke, NT AC404724 May 23 & 24, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004351,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004351/AC404724/,2024-06-04 18:18 MDT
contract,2007-08,AC404725,"Yellowknife, Wha'ti Lutsel'ke, NT AC404725 July 4 & 5, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004352,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004352/AC404725/,2024-06-04 18:18 MDT
contract,2007-08,AC404726,"Yellowknife, Wha'ti Lutsel'ke, NT AC404726 August 15 & 16, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004353/AC404726/,2024-06-04 18:18 MDT
contract,2007-08,AC404727,"Yellowknife, Wha'ti Lutsel'ke, NT AC404727 Sept 26 & 27, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004354,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004354/AC404727/,2024-06-04 18:18 MDT
contract,2007-08,AC404991,"Yellowknife, Ft Simpson, NT AC404991 April 3 & 5, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6259.40,6259.40,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004429,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004429/AC404991/,2024-06-04 18:18 MDT
contract,2008-09,AC410848,"AC 410848 Norman Wells to Ft Good Hope June 2 to 5, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18915.50,18915.50,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006245,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006245/AC410848/,2024-06-04 18:18 MDT
contract,2008-09,AC410584,"AC 410584 Norman Wells - Deline - FGH - Tulita, NT May 27 - 29, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006246,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006246/AC410584/,2024-06-04 18:18 MDT
contract,2008-09,AC410587,"AC 410587 Norman Wells - Deline - FGH - Tulita, NT June 25 - 27, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006247,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006247/AC410587/,2024-06-04 18:18 MDT
contract,2008-09,AC410590,"AC 410590 Norman Wells - Deline - FGH - Tulita, NT July 22 - 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006248,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006248/AC410590/,2024-06-04 18:18 MDT
contract,2008-09,AC410594,"AC 410594 Norman Wells - Deline - FGH - Tulita, NT August 26 - 28, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006249,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006249/AC410594/,2024-06-04 18:18 MDT
contract,2008-09,AC410601,"AC 410601 Norman Wells - Deline - FGH - Tulita, NT October 21 - 23, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006250,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006250/AC410601/,2024-06-04 18:18 MDT
contract,2008-09,AC410598,"AC 410598 Norman Wells - Deline - FGH - Tulita, NT Sept 23 - 25, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006251,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006251/AC410598/,2024-06-04 18:18 MDT
contract,2008-09,AC410583,"AC 410583 Inuvik - Aklavik - Ft McPherson, NT May 21 - 22, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006252/AC410583/,2024-06-04 18:18 MDT
contract,2008-09,AC410588,"AC 410588 Inuvik - Aklavik - Ft McPherson, NT July 8 - 9, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006253,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006253/AC410588/,2024-06-04 18:18 MDT
contract,2008-09,AC410592,"AC 410592 Inuvik - Aklavik - Ft McPherson, NT Aug 19 - 20, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006254,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006254/AC410592/,2024-06-04 18:18 MDT
contract,2008-09,AC410599,"AC 410599 Inuvik - Aklavik - Ft McPherson, NT Sep 30 - Oct 1, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006255/AC410599/,2024-06-04 18:18 MDT
contract,2008-09,AC410586,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 18 - 19, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006256/AC410586/,2024-06-04 18:18 MDT
contract,2008-09,AC410591,"AC 410591 Inuvik - Tuktoyaktuk, NT July 30 - 31, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006257,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006257/AC410591/,2024-06-04 18:18 MDT
contract,2008-09,AC410595,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept 3 - 4, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006258,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006258/AC410595/,2024-06-04 18:18 MDT
contract,2008-09,AC410600,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 15 - 16, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006259,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006259/AC410600/,2024-06-04 18:18 MDT
contract,2008-09,AC410585,"AC 410585 Inuvik - Paulatuk - Ulukhaktok, NT Jun 3 - 4, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,16268.91,16268.91,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006260,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006260/AC410585/,2024-06-04 18:18 MDT
contract,2008-09,AC410596,"AC 410596 Inuvik - Paulatuk - Ulukhaktok, NT Sep 9 - 10, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,16268.91,16268.91,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006261,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006261/AC410596/,2024-06-04 18:18 MDT
contract,2008-09,AC411371,"AC411371 DOJ Yellowknife to Sachs Harbour, NT Return July 10, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11178.76,11178.76,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006435/AC411371/,2024-06-04 18:18 MDT
contract,2007-08,AC406658,"AC404201 June14 & 15, 2007 YK Ft Providence RTN",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5171.84,5171.84,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004926,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004926/AC406658/,2024-06-04 18:18 MDT
