model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,ENR01-0000007499,Wolf Survey North Slave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,32452.00,32452.00,0,,,,2022-01-27 15:00 MST,2022-02-23 16:13 MST,2022-02-23 16:13 MST,published,ocds-v9mmex-GNWT1-22-0000005476,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005476/ENR01-0000007499/,2024-05-25 06:06 MDT
contract,2021-22,0000000000000000000004630,Wildland Firefighting Hose,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,,,0,,,,2022-02-23 15:00 MST,2022-02-24 18:13 MST,2022-02-24 18:13 MST,published,ocds-v9mmex-ENR01-22-0000005540,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005540/0000000000000000000004630/,2024-05-25 06:06 MDT
contract,2021-22,FIN01-0000000919,Business Analyst for Hunting Licence Requirements,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,58500.00,58500.00,0,,,,2022-02-14 15:00 MST,2022-02-28 15:09 MST,2022-02-28 15:09 MST,published,ocds-v9mmex-GNWT1-22-0000005485,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005485/FIN01-0000000919/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007573,Wolf Detection Rate Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,39230.00,39230.00,0,,,,2022-02-21 15:00 MST,2022-03-02 16:27 MST,2022-03-02 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005560,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005560/ENR01-0000007573/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007574,Wolf Location Cluster Search,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,30990.00,30990.00,0,,,,2022-02-16 15:00 MST,2022-03-10 18:09 MST,2022-03-10 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005511,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005511/ENR01-0000007574/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007555,Building Demolition Waste Diversion Targets,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,49975.00,49975.00,0,,,,2022-01-31 15:00 MST,2022-03-11 12:01 MST,2022-03-11 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005464,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005464/ENR01-0000007555/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007586,Waste Management Facility Technical Reviews,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-01 15:00 MST,2022-03-11 12:20 MST,2022-03-11 12:20 MST,published,ocds-v9mmex-GNWT1-22-0000005546,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005546/ENR01-0000007586/,2024-05-25 06:06 MDT
contract,2021-22,0000000000000000000004642,Communications Equipment,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,,,0,,,,2022-03-10 15:00 MST,2022-03-11 16:58 MST,2022-03-11 16:58 MST,published,ocds-v9mmex-GNWT1-22-0000005515,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005515/0000000000000000000004642/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000007882,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,126360.00,126360.00,0,,,,2022-05-18 15:00 MDT,2022-05-30 12:49 MDT,2022-05-30 12:49 MDT,published,ocds-v9mmex-GNWT1-23-0000005763,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005763/ENR01-0000007882/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008038,"Environmental Review, Wildlife and Habitat",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,40000.00,40000.00,0,,,,2022-06-14 15:00 MDT,2022-08-30 12:39 MDT,2022-08-30 12:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005860,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005860/ENR01-0000008038/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000007997,Air Charter - Cape Bathurst Peninsula Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,46176.00,46176.00,0,,,,2022-06-06 15:00 MDT,2022-09-01 12:28 MDT,2022-09-01 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000005861,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005861/ENR01-0000007997/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008083,Human Health and Ecological Risk Assessment,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,CanNorth Environmental Services,37793.00,37793.00,0,,,,2022-06-10 15:00 MDT,2022-09-13 15:25 MDT,2022-09-13 15:25 MDT,published,ocds-v9mmex-GNWT1-23-0000005692,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005692/ENR01-0000008083/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008334,Fall Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Norman Wells,61846.00,61846.00,0,,,,2022-09-26 15:00 MDT,2022-10-05 13:12 MDT,2022-10-05 13:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006142,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006142/ENR01-0000008334/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008360,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64403.80,64403.80,0,,,,2022-10-07 15:00 MDT,2022-10-13 12:54 MDT,2022-10-13 12:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006158,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006158/ENR01-0000008360/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008368,Air Charter - Moose Population Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,27000.00,27000.00,0,,,,2022-10-07 15:00 MDT,2022-10-17 12:38 MDT,2022-10-17 12:38 MDT,published,ocds-v9mmex-GNWT1-23-0000006165,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006165/ENR01-0000008368/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008401,Genuine Mackenzie Valley Fur Program Evaluation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,48363.00,48363.00,0,,,,2022-11-09 15:00 MST,2022-12-02 12:12 MST,2022-12-02 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006197,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006197/ENR01-0000008401/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008412,Radio Consoles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,214528.00,214528.00,0,,,,2022-09-22 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-ENR01-23-0000006103,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006103/ENR01-0000008412/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008452,Air Charter - Mackenzie Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,34565.00,34565.00,0,,,,2022-12-15 15:00 MST,2023-01-13 16:09 MST,2023-01-13 16:09 MST,published,ocds-v9mmex-ENR01-23-0000006307,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006307/ENR01-0000008452/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008453,Air Charter - Mackenzie Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,52503.17,52503.17,0,,,,2022-12-15 15:00 MST,2023-01-13 16:09 MST,2023-01-13 16:09 MST,published,ocds-v9mmex-ENR01-23-0000006307,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006307/ENR01-0000008453/,2024-05-25 06:06 MDT
contract,2018-19,ENR01-0000004491,Supply & Deliver - Sprinkler Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wasp Manufacturing Ltd.,104262.81,104262.81,0,,,,2018-12-03 15:00 MST,2020-02-07 11:11 MST,2020-02-07 11:11 MST,published,ocds-v9mmex-GNWT1-19-0000002559,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002559/ENR01-0000004491/,2024-05-25 06:06 MDT
contract,2018-19,ENR01-0000004498,Spatio-temporal Environmental Monitoring Designs,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,35190.23,35190.23,0,,,,2018-12-13 15:00 MST,2020-02-07 11:11 MST,2020-02-07 11:11 MST,published,ocds-v9mmex-GNWT1-19-0000002819,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002819/ENR01-0000004498/,2024-05-25 06:06 MDT
contract,2018-19,ENR01-0000004522,Industry Guidelines for Boreal Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EDI Environmental Dynamics Inc.,149632.00,149632.00,0,,,,2019-01-10 15:00 MST,2020-02-07 11:17 MST,2020-02-07 11:17 MST,published,ocds-v9mmex-GNWT1-19-0000002910,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002910/ENR01-0000004522/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006035,Species Status Report for Boreal Caribou (SK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14960.00,14960.00,0,,,,2020-06-10 15:00 MDT,2020-07-24 12:34 MDT,2020-07-24 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004090,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004090/ENR01-0000006035/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006060,Species Status Report Peary Caribou (SK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14560.00,14560.00,0,,,,2020-06-10 15:00 MDT,2020-07-24 12:34 MDT,2020-07-24 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004093,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004093/ENR01-0000006060/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006196,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,30330.00,30330.00,0,,,,2020-09-04 15:00 MDT,2020-09-11 12:49 MDT,2020-09-11 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004311,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004311/ENR01-0000006196/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006061,Boreal Caribou Range Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zoetica Environmental Consulting,400000.00,400000.00,0,,,,2020-05-20 15:00 MDT,2020-09-22 17:42 MDT,2020-09-22 17:42 MDT,published,ocds-v9mmex-GNWT1-21-0000003983,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003983/ENR01-0000006061/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006249,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,219892.90,219892.90,0,,,,2020-09-24 15:00 MDT,2020-09-29 16:39 MDT,2020-09-29 16:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004349,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004349/ENR01-0000006249/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006310,Healthy Country Planning Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KRacher Consulting,49375.00,49375.00,0,,,,2020-10-26 15:00 MDT,2020-10-30 16:00 MDT,2020-10-30 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004352,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004352/ENR01-0000006310/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006259,Rotary Wing - Fall Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,40815.60,40815.60,0,,,,2020-09-30 15:00 MDT,2020-11-05 15:40 MST,2020-11-05 15:40 MST,published,ocds-v9mmex-ENR01-21-0000004384,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004384/ENR01-0000006259/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006311,NWT Water Stewardship Strategy Action Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,54678.75,54678.75,0,,,,2020-10-08 15:00 MDT,2020-11-05 17:58 MST,2020-11-05 17:58 MST,published,ocds-v9mmex-GNWT1-21-0000004327,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004327/ENR01-0000006311/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006337,Capture and Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,122877.00,122877.00,0,,,,2020-10-30 15:00 MDT,2020-11-06 12:41 MST,2020-11-06 12:41 MST,published,ocds-v9mmex-GNWT1-21-0000004413,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004413/ENR01-0000006337/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006275,Inventory of Landscape Change Web Viewer,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28500.00,28500.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 14:42 MST,2020-11-06 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004416,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004416/ENR01-0000006275/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006329,Threats to Biodiversity Climate Change,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,12813.76,12813.76,0,,,,2020-09-11 15:00 MDT,2020-12-01 12:22 MST,2020-12-01 12:22 MST,published,ocds-v9mmex-GNWT1-21-0000004329,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004329/ENR01-0000006329/,2024-05-25 06:06 MDT
contract,2019-20,0000000000000000000004140,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004140/,2024-05-25 06:06 MDT
contract,2019-20,0000000000000000000004144,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Biotron Analytical Services Laboratory,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004144/,2024-05-25 06:06 MDT
contract,2019-20,0000000000000000000004145,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Canada (2019) Inc.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004145/,2024-05-25 06:06 MDT
contract,2019-20,0000000000000000000004143,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CARO Analytical Services,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004143/,2024-05-25 06:06 MDT
contract,2019-20,0000000000000000000004142,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,PACIFIC RIM LABORATORIES INC,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004142/,2024-05-25 06:06 MDT
contract,2019-20,0000000000000000000004138,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,SGS Axys Analytical Services Ltd.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004138/,2024-05-25 06:06 MDT
contract,2019-20,0000000000000000000004141,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004141/,2024-05-25 06:06 MDT
contract,2019-20,ENR01-0000005606,Helicopter Charter Polar Bear DNA Survey - East,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,140337.60,140337.60,0,,,,2020-02-28 15:00 MST,2020-03-13 13:30 MDT,2020-03-13 13:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003884,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003884/ENR01-0000005606/,2024-05-25 06:06 MDT
contract,2019-20,ENR01-0000005608,Helicopter Charter for Polar Bear DNA Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,140337.60,140337.60,0,,,,2020-02-28 15:00 MST,2020-03-13 13:31 MDT,2020-03-13 13:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003869,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003869/ENR01-0000005608/,2024-05-25 06:06 MDT
contract,2019-20,ENR01-0000005555,Evaluation of NWT Water Stewardship Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Eco-Logical-Resolutions,45100.00,45100.00,0,,,,2020-01-17 15:00 MST,2020-03-16 18:46 MDT,2020-03-16 18:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003740,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003740/ENR01-0000005555/,2024-05-25 06:06 MDT
contract,2019-20,ENR01-0000005468,Climate Change Adaptation Plan Research - TK,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,14872.50,14872.50,0,,,,2019-12-06 15:00 MST,2020-04-02 14:31 MDT,2020-04-02 14:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003703,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003703/ENR01-0000005468/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000005659,Aerial Wolf Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,91000.00,91000.00,0,,,,2020-04-02 15:00 MDT,2020-04-03 14:00 MDT,2020-04-03 14:00 MDT,published,ocds-v9mmex-GNWT1-21-0000003992,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003992/ENR01-0000005659/,2024-05-25 06:06 MDT
contract,2019-20,ENR01-0000005758,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,56000.00,56000.00,0,,,,2020-03-06 15:00 MST,2020-04-27 14:18 MDT,2020-04-27 14:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003861,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003861/ENR01-0000005758/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000005830,Aerial Wolf Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,100000.00,100000.00,0,,,,2020-05-07 15:00 MDT,2020-05-09 00:25 MDT,2020-05-09 00:25 MDT,published,ocds-v9mmex-ENR01-21-0000004041,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004041/ENR01-0000005830/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000005828,Aircraft Charter - Helicopter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,80340.00,80340.00,0,,,,2020-05-07 15:00 MDT,2020-05-09 00:25 MDT,2020-05-09 00:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004046,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004046/ENR01-0000005828/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000005951,Single Engine Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,128899.50,128899.50,0,,,,2020-06-11 15:00 MDT,2020-06-15 18:12 MDT,2020-06-15 18:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004098,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004098/ENR01-0000005951/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007227,Rotary Wing - Fall Caribou Compostion Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,46924.80,46924.80,0,,,,2021-08-16 15:00 MDT,2021-08-26 16:52 MDT,2021-08-26 16:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005238,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005238/ENR01-0000007227/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007228,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,66169.60,66169.60,0,,,,2021-08-19 15:00 MDT,2021-08-26 16:54 MDT,2021-08-26 16:54 MDT,published,ocds-v9mmex-ENR01-22-0000005254,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005254/ENR01-0000007228/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007223,Species Status Report for American White Pelican,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,10000.00,10000.00,0,,,,2021-07-28 15:00 MDT,2021-08-31 17:26 MDT,2021-08-31 17:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005199,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005199/ENR01-0000007223/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007264,Extended Producer Responsibility Study,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,29060.00,29060.00,0,,,,2021-08-26 15:00 MDT,2021-09-16 16:34 MDT,2021-09-16 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005193,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005193/ENR01-0000007264/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007260,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,22750.00,22750.00,0,,,,2021-08-06 15:00 MDT,2021-09-20 13:09 MDT,2021-09-20 13:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005208,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005208/ENR01-0000007260/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007294,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,48898.08,48898.08,0,,,,2021-09-17 15:00 MDT,2021-09-22 13:05 MDT,2021-09-22 13:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005297,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005297/ENR01-0000007294/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007295,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,175241.75,175241.75,0,,,,2021-09-16 15:00 MDT,2021-09-23 15:41 MDT,2021-09-23 15:41 MDT,published,ocds-v9mmex-ENR01-22-0000005295,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005295/ENR01-0000007295/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007352,Wolves and Boreal Caribou Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,254578.50,254578.50,0,,,,2021-10-21 15:00 MDT,2021-11-02 12:49 MDT,2021-11-02 12:49 MDT,published,ocds-v9mmex-GNWT1-22-0000005293,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005293/ENR01-0000007352/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007125,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,12960.00,12960.00,0,,,,2021-06-25 15:00 MDT,2021-11-18 11:47 MST,2021-11-18 11:47 MST,published,ocds-v9mmex-GNWT1-22-0000005086,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005086/ENR01-0000007125/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000006887,Bluenose East Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64220.00,64220.00,0,,,,2021-05-26 15:00 MDT,2021-11-19 15:13 MST,2021-11-19 15:13 MST,published,ocds-v9mmex-GNWT1-22-0000005006,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005006/ENR01-0000006887/,2024-05-25 06:06 MDT
