model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,LND01-0000000711,Change Management Planning and Support,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,339500.00,339500.00,0,,,,2022-12-09 15:00 MST,2023-07-04 16:45 MDT,2023-07-04 16:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006273,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006273/LND01-0000000711/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006185,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,31285.00,31285.00,0,,,,2023-01-19 15:00 MST,2023-07-04 17:31 MDT,2023-07-04 17:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006336,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006336/INF01-0000006185/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006224,Janitorial Services - New Government Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,196000.00,196000.00,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006376,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006376/INF01-0000006224/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006223,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,52000.08,52000.08,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006380,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006380/INF01-0000006223/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006231,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:39 MDT,2023-07-04 17:39 MDT,published,ocds-v9mmex-INF01-23-0000006414,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006414/INF01-0000006231/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006234,Janitorial Services - NSRO,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:40 MDT,2023-07-04 17:40 MDT,published,ocds-v9mmex-INF01-23-0000006419,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006419/INF01-0000006234/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004808,Electrical & Labour Services - Tuktoyaktuk,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,80500.00,80500.00,0,,,,2023-03-01 15:00 MST,2023-07-04 17:49 MDT,2023-07-04 17:49 MDT,published,ocds-v9mmex-GNWT1-23-0000006475,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006475/0000000000000000000004808/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006295,Water Tank Cleaning - Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,11500.00,11500.00,0,,,,2023-03-08 15:00 MST,2023-07-04 17:54 MDT,2023-07-04 17:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006499,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006499/INF01-0000006295/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004822,"Building Maintenance Services - Paulatuk,NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,90000.00,90000.00,0,,,,2023-03-13 15:00 MDT,2023-07-04 17:58 MDT,2023-07-04 17:58 MDT,published,ocds-v9mmex-INF01-23-0000006531,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006531/0000000000000000000004822/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004821,"Building Maintenance Services - Paulatuk,NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,80000.00,80000.00,0,,,,2023-03-13 15:00 MDT,2023-07-04 17:58 MDT,2023-07-04 17:58 MDT,published,ocds-v9mmex-INF01-23-0000006531,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006531/0000000000000000000004821/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004825,"Plumbing Services - Aklavik, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,49450.00,49450.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 17:59 MDT,2023-07-04 17:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006537,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006537/0000000000000000000004825/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004827,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,25000.00,25000.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006530,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006530/0000000000000000000004827/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006421,Fort Smith Health Centre Safe Room,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,246500.00,246500.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006561,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006561/INF01-0000006421/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006138,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,170708.64,170708.64,0,,,,2022-12-13 15:00 MST,2023-07-05 04:07 MDT,2023-07-05 04:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006297,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006297/INF01-0000006138/,2024-05-01 11:11 MDT
contract,2022-23,HC001-0000015274,2022-23 Home Repair Program 16565 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,49999.00,49999.00,0,,,,2023-01-24 15:00 MST,2023-07-05 11:36 MDT,2023-07-05 11:36 MDT,published,ocds-v9mmex-HC001-23-0000006313,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006313/HC001-0000015274/,2024-05-01 11:11 MDT
contract,2022-23,NTH01-0000030900,ACLS and PALS Course Delivery,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,37500.00,37500.00,0,,,,2023-03-09 15:00 MST,2023-07-05 16:15 MDT,2023-07-05 16:15 MDT,published,ocds-v9mmex-NTH01-23-0000006458,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006458/NTH01-0000030900/,2024-05-01 11:11 MDT
contract,2022-23,HSS01-0000005831,Clinical Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,276010.74,276010.74,0,,,,2023-03-17 15:00 MDT,2023-07-05 16:23 MDT,2023-07-05 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006394,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006394/HSS01-0000005831/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004849,Slash Resistant Vests,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,60182.50,60182.50,0,,,,2023-03-21 15:00 MDT,2023-07-05 16:25 MDT,2023-07-05 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006536,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006536/0000000000000000000004849/,2024-05-01 11:11 MDT
contract,2022-23,JUS01-0000003303,ATIPP Online Access and Privacy Training Design,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,eLearnza,16500.00,16500.00,0,,,,2022-11-25 15:00 MST,2023-07-05 17:16 MDT,2023-07-05 17:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006169,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006169/JUS01-0000003303/,2024-05-01 11:11 MDT
contract,2022-23,HSS01-0000005798,Medical FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,342241.73,342241.73,0,,,,2023-03-20 15:00 MDT,2023-07-05 18:20 MDT,2023-07-05 18:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006520,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006520/HSS01-0000005798/,2024-05-01 11:11 MDT
contract,2022-23,NTH01-0000029434,Multifunction Colour Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19779.26,19779.26,0,,,,2023-01-09 15:00 MST,2023-07-05 18:30 MDT,2023-07-05 18:30 MDT,published,ocds-v9mmex-NTH01-23-0000006328,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006328/NTH01-0000029434/,2024-05-01 11:11 MDT
contract,2022-23,FIN01-0000001085,Oracle Apex Consulting Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Synerz Technologies Inc.,50000.00,50000.00,0,,,,2023-02-20 15:00 MST,2023-07-06 15:46 MDT,2023-07-06 15:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006285,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006285/FIN01-0000001085/,2024-05-01 11:11 MDT
contract,2022-23,JUS01-0000003324,Specialized Courts Program Evaluation,Justice,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,133441.63,133441.63,0,,,,2022-12-19 15:00 MST,2023-07-06 17:27 MDT,2023-07-06 17:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006244,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006244/JUS01-0000003324/,2024-05-01 11:11 MDT
contract,2022-23,ENR01-0000008680,Intermediate Rotary Wing - Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,2832400.00,2832400.00,0,,,,2023-02-21 15:00 MST,2023-07-25 11:43 MDT,2023-07-25 11:43 MDT,published,ocds-v9mmex-GNWT1-23-0000006310,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006310/ENR01-0000008680/,2024-05-01 11:11 MDT
contract,2022-23,HC001-0000015390,SSE Water Heater Replacements,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Maher's Plumbing & Heating Ltd.,137052.00,137052.00,0,,,,2023-02-28 15:00 MST,2023-04-05 11:58 MDT,2023-04-05 11:58 MDT,published,ocds-v9mmex-HC001-23-0000006459,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006459/HC001-0000015390/,2024-05-01 11:11 MDT
contract,2022-23,ENR01-0000008653,Environmental Fund Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,76965.00,76965.00,0,,,,2023-03-15 15:00 MDT,2023-04-05 12:04 MDT,2023-04-05 12:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006545,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006545/ENR01-0000008653/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006253,Mackenzie Valley Winter Road Mulching 2023,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,785400.00,785400.00,0,,,,2023-02-21 15:00 MST,2023-04-05 16:19 MDT,2023-04-05 16:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006372,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006372/INF01-0000006253/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006267,Mackenzie Highway Embankment Repairs Km 136.1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,374203.50,374203.50,0,,,,2023-02-22 15:00 MST,2023-04-05 16:21 MDT,2023-04-05 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006373,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006373/INF01-0000006267/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006316,ENR Shell Lake Building Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,1636489.30,1636489.30,0,,,,2023-03-07 15:00 MST,2023-04-05 16:30 MDT,2023-04-05 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000006375,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006375/INF01-0000006316/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006299,Echo Dene School Lighting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,266000.00,266000.00,0,,,,2023-03-09 15:00 MST,2023-04-05 16:35 MDT,2023-04-05 16:35 MDT,published,ocds-v9mmex-GNWT1-23-0000006522,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006522/INF01-0000006299/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006344,Radware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,134670.65,134670.65,0,,,,2023-03-16 15:00 MDT,2023-04-05 16:41 MDT,2023-04-05 16:41 MDT,published,ocds-v9mmex-GNWT1-23-0000006544,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006544/INF01-0000006344/,2024-05-01 11:11 MDT
contract,2022-23,PR00000580,Financial Audit Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,50600.00,50600.00,0,,,,2023-03-29 15:00 MDT,2023-04-05 16:47 MDT,2023-04-05 16:47 MDT,published,ocds-v9mmex-BDIC-23-SC322014,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322014/PR00000580/,2024-05-01 11:11 MDT
contract,2022-23,PR00000581,Financial Audit Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,50600.00,50600.00,0,,,,2023-03-29 15:00 MDT,2023-04-05 16:47 MDT,2023-04-05 16:47 MDT,published,ocds-v9mmex-BDIC-23-SC322015,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322015/PR00000581/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006345,Palo Alto Hardware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,1269105.22,1269105.22,0,,,,2023-03-30 15:00 MDT,2023-04-05 16:48 MDT,2023-04-05 16:48 MDT,published,ocds-v9mmex-GNWT1-23-0000006546,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006546/INF01-0000006345/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006137,WARC Warehouse Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,8183512.00,8183512.00,0,,,,2022-12-06 15:00 MST,2023-04-05 17:38 MDT,2023-04-05 17:38 MDT,published,ocds-v9mmex-ECE01-23-0000006224,/procurements/contract-history/ocds-v9mmex-ECE01-23-0000006224/INF01-0000006137/,2024-05-01 11:11 MDT
contract,2022-23,HC001-0000015337,SSE Heating System Replacements,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Maher's Plumbing & Heating Ltd.,111774.00,111774.00,0,,,,2023-02-20 15:00 MST,2023-04-05 17:48 MDT,2023-04-05 17:48 MDT,published,ocds-v9mmex-HC001-23-0000006427,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006427/HC001-0000015337/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006282,Water Tank Cleaning and Plumbing Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,77900.00,77900.00,0,,,,2023-03-01 15:00 MST,2023-04-05 17:52 MDT,2023-04-05 17:52 MDT,published,ocds-v9mmex-INF01-23-0000006476,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006476/INF01-0000006282/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004834,Food Supply - Frozen Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2567.95,2567.95,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006514,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006514/0000000000000000000004834/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004833,Food Supply - Frozen Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,2263.08,2263.08,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006514,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006514/0000000000000000000004833/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004836,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,694.24,694.24,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004836/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004835,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,800.78,800.78,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004835/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004838,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,244.10,244.10,0,,,,2023-03-08 15:00 MST,2023-04-06 12:21 MDT,2023-04-06 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006516,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006516/0000000000000000000004838/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004837,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,723.43,723.43,0,,,,2023-03-08 15:00 MST,2023-04-06 12:21 MDT,2023-04-06 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006516,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006516/0000000000000000000004837/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004844,Food Supply - Dry Goods Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,13110.40,13110.40,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006521,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006521/0000000000000000000004844/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004843,Food Supply - Dry Goods Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,10123.95,10123.95,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006521,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006521/0000000000000000000004843/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004842,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1885.56,1885.56,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006519,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006519/0000000000000000000004842/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004841,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,1721.56,1721.56,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006519,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006519/0000000000000000000004841/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004840,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1441.20,1441.20,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006517,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006517/0000000000000000000004840/,2024-05-01 11:11 MDT
contract,2022-23,0000000000000000000004839,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,437.00,437.00,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006517,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006517/0000000000000000000004839/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006351,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12736.74,12736.74,0,,,,2023-03-28 15:00 MDT,2023-04-06 12:32 MDT,2023-04-06 12:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006566,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006566/INF01-0000006351/,2024-05-01 11:11 MDT
contract,2022-23,ENR01-0000008417,Capture and Collaring of Boreal Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,237490.00,237490.00,0,,,,2022-11-16 15:00 MST,2023-04-06 15:37 MDT,2023-04-06 15:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006186,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006186/ENR01-0000008417/,2024-05-01 11:11 MDT
contract,2022-23,ENR01-0000008428,Boreal Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,191950.00,191950.00,0,,,,2022-12-09 15:00 MST,2023-04-06 15:41 MDT,2023-04-06 15:41 MDT,published,ocds-v9mmex-GNWT1-23-0000006260,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006260/ENR01-0000008428/,2024-05-01 11:11 MDT
contract,2022-23,ENR01-0000008448,Bison Control Area Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,49495.00,49495.00,0,,,,2022-12-19 15:00 MST,2023-04-06 15:44 MDT,2023-04-06 15:44 MDT,published,ocds-v9mmex-ENR01-23-0000006300,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006300/ENR01-0000008448/,2024-05-01 11:11 MDT
contract,2022-23,ENR01-0000008528,Air Charter - Polar Bear Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,439100.00,439100.00,0,,,,2023-01-31 15:00 MST,2023-04-06 15:48 MDT,2023-04-06 15:48 MDT,published,ocds-v9mmex-GNWT1-23-0000006368,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006368/ENR01-0000008528/,2024-05-01 11:11 MDT
contract,2022-23,ITI01-0000012998,Air Charter - Fuel Transport,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,15418.00,15418.00,0,,,,2023-02-22 15:00 MST,2023-04-06 15:55 MDT,2023-04-06 15:55 MDT,published,ocds-v9mmex-GNWT1-23-0000006474,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006474/ITI01-0000012998/,2024-05-01 11:11 MDT
contract,2022-23,ITI01-0000013003,Air Charter - Lake Samples,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27811.00,27811.00,0,,,,2023-02-23 15:00 MST,2023-04-06 15:56 MDT,2023-04-06 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006468,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006468/ITI01-0000013003/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006273,Water System Upgrade - Fort Simpson Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,217850.00,217850.00,0,,,,2023-01-20 15:00 MST,2023-04-11 12:08 MDT,2023-04-11 12:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006253,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006253/INF01-0000006273/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006318,Stair Renovation-PWS Mechanical Bldg Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,149800.00,149800.00,0,,,,2023-02-10 15:00 MST,2023-04-11 12:14 MDT,2023-04-11 12:14 MDT,published,ocds-v9mmex-GNWT1-23-0000006353,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006353/INF01-0000006318/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006284,JMR- Louie Norwegian School - Barrier Free Access,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,133250.00,133250.00,0,,,,2023-02-17 15:00 MST,2023-04-11 12:16 MDT,2023-04-11 12:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006378,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006378/INF01-0000006284/,2024-05-01 11:11 MDT
contract,2022-23,INF01-0000006335,Roof Upgrade-Ft. Simpson Elementary and High Sch,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Black Spruce Builders,248000.00,248000.00,0,,,,2023-03-21 15:00 MDT,2023-04-11 12:36 MDT,2023-04-11 12:36 MDT,published,ocds-v9mmex-INF01-23-0000006523,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006523/INF01-0000006335/,2024-05-01 11:11 MDT
