model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO00031037,2009/2010 Program Manual Binders - Prin,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,KopyKat North,10914.74,10914.74,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010540,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010540/PO00031037/,2024-06-19 01:58 MDT
contract,2009-10,PO00000102,Architectural Engineering Services for N,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010541/PO00000102/,2024-06-19 01:58 MDT
contract,2009-10,PO00000486,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010542,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010542/PO00000486/,2024-06-19 01:58 MDT
contract,2009-10,SC580317,2009-2010 Supply Material & Labour,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,6285.05,6285.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010545,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010545/SC580317/,2024-06-19 01:58 MDT
contract,2009-10,PM010580,Water Line Replacement,NWT Housing Corporation,Negotiated,Direct,Unknown,Services,Utility Services,Tli Cho Construction Ltd.,198000.00,198000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010580,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010580/PM010580/,2024-06-19 01:58 MDT
contract,2009-10,SC415212,Plaques- Premier's Award,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Birchwood Gallery Ltd.,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008375,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008375/SC415212/,2024-06-19 01:58 MDT
contract,2009-10,PO076328,Medical Supplies - 76328,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,5811.75,5811.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008397,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008397/PO076328/,2024-06-19 01:58 MDT
contract,2009-10,PO076350,Medical Supplies - 76350,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21024.19,21024.19,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008398,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008398/PO076350/,2024-06-19 01:58 MDT
contract,2009-10,PO077800,Laboratory Supplies - 77800,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,9944.00,9944.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008431,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008431/PO077800/,2024-06-19 01:58 MDT
contract,2009-10,SC417733,2010 Species At Risk Publication,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Outcrop Communications Ltd.,11715.00,11715.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008476/SC417733/,2024-06-19 01:58 MDT
contract,2009-10,RS028317,Supply & Ship Insulated sewage tank,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,8500.00,8500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008477,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008477/RS028317/,2024-06-19 01:58 MDT
contract,2009-10,PM008617,Transportation of Housing Materials,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,48569.31,48569.31,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008617,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008617/PM008617/,2024-06-19 01:58 MDT
contract,2009-10,sc590076,lease tranfers for land,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Nishi-Khon Freeway Inc.,0.00,12205.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008660,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008660/sc590076-2/,2024-06-19 01:58 MDT
contract,2009-10,SC34531601,Fire Suppression Nogha,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,60000.00,152038.52,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007935,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007935/SC34531601/,2024-06-19 01:58 MDT
contract,2009-10,SC415952,Labour Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007942,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007942/SC415952/,2024-06-19 01:58 MDT
contract,2009-10,SC416029,Complaints Officer for the NWT Pharmacy,Health and Social Services,Sole Source,Direct,Unknown,Services,Pharmacy/Drugstore,"Peterson, Stang & Malakoe",60000.00,60000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007950,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007950/SC416029/,2024-06-19 01:58 MDT
contract,2009-10,PM007995,New Construction Two 3-Bedroom Houses,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,302000.00,302000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007995,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007995/PM007995/,2024-06-19 01:58 MDT
contract,2009-10,SC416613,Waste Paper Management Service,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008018,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008018/SC416613/,2024-06-19 01:58 MDT
contract,2009-10,SC416041,CONSULTING AND COMMUNICATIONS SERVICES,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,B.D.K. Services,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008702,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008702/SC416041/,2024-06-19 01:58 MDT
contract,2009-10,SC418154,Pandemic Influenza Plans for the Departm,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008734/SC418154/,2024-06-19 01:58 MDT
contract,2009-10,PM008773,Commercial Property Appraisal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008773,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008773/PM008773/,2024-06-19 01:58 MDT
contract,2009-10,PM008775,Property Appraisal in Lutsel K'e,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,"Stewart, Weir, MacDonald Ltd.",5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008775,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008775/PM008775/,2024-06-19 01:58 MDT
contract,2009-10,PO00000218,Suuply and Delivery of 8 Vaccine Fridges,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,71470.00,71470.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008806,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008806/PO00000218/,2024-06-19 01:58 MDT
contract,2009-10,SC417635,Supplementary Health Benefits Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Langford Consulting,43800.00,43800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008810,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008810/SC417635/,2024-06-19 01:58 MDT
contract,2009-10,HC000130,2009 repairs jimmy eramus centre,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Fire Sprinkler Installation,Fire Prevention Services (2016) Ltd.,9325.43,9325.43,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008812,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008812/HC000130/,2024-06-19 01:58 MDT
contract,2009-10,SC418251,Water Strategy Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,5270.00,5270.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008822,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008822/SC418251/,2024-06-19 01:58 MDT
contract,2009-10,SC418389,Field Laptop Set Up - South Arctic Suppo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Taylor Geomatics,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008824/SC418389/,2024-06-19 01:58 MDT
contract,2009-10,sc418419,Stairs Construction - Cameron River Fall,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008858,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008858/sc418419/,2024-06-19 01:58 MDT
contract,2009-10,SC570268,Septic Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008866,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008866/SC570268/,2024-06-19 01:58 MDT
contract,2009-10,SC418574,Nahanni Butte - Fuel Spill Remediation,BDIC,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM008879,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM008879/SC418574/,2024-06-19 01:58 MDT
contract,2009-10,SC245240,Traditional Knowledge Workshops,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Crosscurrent Associates Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008886,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008886/SC245240/,2024-06-19 01:58 MDT
contract,2009-10,SC530498,2009-2010 SSE New Construction 2 Bedroom,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,539000.00,556358.69,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008894,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008894/SC530498/,2024-06-19 01:58 MDT
contract,2009-10,PM008897,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008897,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008897/PM008897/,2024-06-19 01:58 MDT
contract,2009-10,PM008898,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008898,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008898/PM008898/,2024-06-19 01:58 MDT
contract,2009-10,SC530533,Appraisal - Various Communities,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",13800.00,13800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008900,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008900/SC530533/,2024-06-19 01:58 MDT
contract,2009-10,SC418074,Sewage tank replacement,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Plumbing Contractor,Fiberglass North,55000.00,55000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008904,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008904/SC418074/,2024-06-19 01:58 MDT
contract,2009-10,SC418597,Value Added Opportunities - Diamond Mini,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,19500.00,19500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008905,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008905/SC418597/,2024-06-19 01:58 MDT
contract,2009-10,SC570257,Solar Energy Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Solar Heating Contractor,Kiwi Electric Ltd.,9419.00,9419.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008925,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008925/SC570257/,2024-06-19 01:58 MDT
contract,2009-10,SC530523,Pile Inspection for Tuk. Shop/Office and,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,15600.00,15600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008927,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008927/SC530523/,2024-06-19 01:58 MDT
contract,2009-10,SC530535,Foundation Inspection,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,7265.44,7265.44,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008930,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008930/SC530535/,2024-06-19 01:58 MDT
contract,2009-10,SC530500,Client Emergency Repair,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008931,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008931/SC530500/,2024-06-19 01:58 MDT
contract,2009-10,SC530499,2009-2010 New 2-Br & 4-Br HELP Construct,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,AC Contracting,343000.00,363949.76,2,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008932,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008932/SC530499/,2024-06-19 01:58 MDT
contract,2009-10,SC418848,Conference & Special Event Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Prestige Planning,21000.00,21000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008949,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008949/SC418848/,2024-06-19 01:58 MDT
contract,2009-10,SC580261,Supply & Install,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Bernie's Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008080,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008080/SC580261/,2024-06-19 01:58 MDT
contract,2009-10,SC415597,Shredding and Removal of Waste Office Pa,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14132.00,14132.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008104/SC415597/,2024-06-19 01:58 MDT
contract,2009-10,PO107002,Repairs to MACA's Sahtu Vehicle,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Norman Wells Transportation Ltd.,5322.37,5322.37,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008106/PO107002/,2024-06-19 01:58 MDT
contract,2009-10,SC010112,Mould Removal & Resoration Ref# SC10112,Stanton,Sole Source,Direct,Unknown,Services,Renovation Services,Carl's Carpet Cleaning Ltd.,17985.00,17985.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008108,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008108/SC010112/,2024-06-19 01:58 MDT
contract,2009-10,SC416828,2009 Capital Site Paving Program,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,75000.00,75000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008113/SC416828/,2024-06-19 01:58 MDT
contract,2009-10,SC530492,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,302000.00,318348.37,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008117,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008117/SC530492/,2024-06-19 01:58 MDT
contract,2009-10,SC010104,Pressure Washing of Hospital SC10104,Stanton,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Pick's Steam,8600.00,8600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008139,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008139/SC010104/,2024-06-19 01:58 MDT
contract,2009-10,GC166383,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,113000.00,113000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008195,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008195/GC166383/,2024-06-19 01:58 MDT
contract,2009-10,GC166388,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008198,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008198/GC166388/,2024-06-19 01:58 MDT
contract,2009-10,SC417102,Regional Rosenberg Forum Catering As Re,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Yellowknife Inn Inc.,6191.27,6191.27,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008202,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008202/SC417102/,2024-06-19 01:58 MDT
contract,2009-10,SC107003,Soil Remediation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,984339 NWT Ltd. o/a Arctic Bui,6849.98,6849.98,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008213,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008213/SC107003/,2024-06-19 01:58 MDT
contract,2009-10,SC570247,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8940.00,8940.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008216,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008216/SC570247/,2024-06-19 01:58 MDT
contract,2009-10,AC417155,Air Charter for Sahtu in the Arts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16853.58,16853.58,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008247,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008247/AC417155/,2024-06-19 01:58 MDT
contract,2009-10,PO00000099,District Consultations,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Terriplan Consultants,12842.40,12842.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010635,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010635/PO00000099/,2024-06-19 01:58 MDT
contract,2009-10,SC570249,Lot Clearing R-19 & R-20 for Nahanni But,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010637,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010637/SC570249/,2024-06-19 01:58 MDT
contract,2009-10,SC580318,Furnaces delivered to Fort Good Hope,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Whiponic Wellputer Ltd.,15806.58,15806.58,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010642,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010642/SC580318/,2024-06-19 01:58 MDT
contract,2009-10,RS00000806,Various Millwork Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,16170.79,16170.79,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010644,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010644/RS00000806/,2024-06-19 01:58 MDT
contract,2009-10,RS01040000,Kitchen Cabinets Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,6108.80,6108.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010655,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010655/RS01040000/,2024-06-19 01:58 MDT
contract,2009-10,PO00000273,Kitchen Cabinet Replacment - M & I,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,37335.70,37335.70,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010656,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010656/PO00000273/,2024-06-19 01:58 MDT
contract,2009-10,SC920677,Install Driveways and Landscape Lots 182,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Stan Dean & Sons Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010657,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010657/SC920677/,2024-06-19 01:58 MDT
contract,2009-10,SC792154,Bridge Marshalling and Storage - Blackwa,Transportation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Northern Transportation Compan,0.00,22750.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792154,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792154/SC792154/,2024-06-19 01:58 MDT
contract,2009-10,PO416338,Red Hat Enterprise Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Arctic Data Systems Ltd.,40749.00,40749.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416338,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416338/PO416338/,2024-06-19 01:58 MDT
contract,2009-10,PO418785,Phipps & Bird PB-750 Standard Tester for,Public Works & Services,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Rocky's Plumbing & Heating Ltd.,5583.55,5583.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418785,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418785/PO418785/,2024-06-19 01:58 MDT
contract,2009-10,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colcomb Engineering,0.00,12675.00,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792209/SC792209-2/,2024-06-19 01:58 MDT
contract,2009-10,SC792212,A/E Services - Stanton Office Tenant Imp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24700.00,24700.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792212,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792212/SC792212/,2024-06-19 01:58 MDT
contract,2009-10,SC792223,ENR FOUNDATION MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23000.00,23000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792223,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792223/SC792223/,2024-06-19 01:58 MDT
