model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005124,East Three Playground New Protective Surface,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,295000.00,295000.00,0,,,,2021-06-30 15:00 MDT,2021-08-27 12:35 MDT,2021-08-27 12:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005049,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005049/INF01-0000005124/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004578,Fabric Covered Quonset Hut,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kasteel Construction and Coatings Inc.,73527.83,73527.83,0,,,,2021-08-26 15:00 MDT,2021-08-27 15:13 MDT,2021-08-27 15:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005248,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005248/0000000000000000000004578/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005165,Sewer Drain Pipe Inspection Camera,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Image Inspection Services Ltd.,6900.00,6900.00,0,,,,2021-07-20 15:00 MDT,2021-08-31 17:18 MDT,2021-08-31 17:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005172,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005172/INF01-0000005165/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007223,Species Status Report for American White Pelican,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,10000.00,10000.00,0,,,,2021-07-28 15:00 MDT,2021-08-31 17:26 MDT,2021-08-31 17:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005199,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005199/ENR01-0000007223/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005224,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,82062.00,82062.00,0,,,,2021-07-28 15:00 MDT,2021-09-02 12:34 MDT,2021-09-02 12:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005198,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005198/INF01-0000005224/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005197,Helen Kalvak School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,461250.00,461250.00,0,,,,2021-08-18 15:00 MDT,2021-09-02 12:42 MDT,2021-09-02 12:42 MDT,published,ocds-v9mmex-GNWT1-22-0000005210,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005210/INF01-0000005197/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000003056,Air Charter: South Slave Region,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,8992.30,8992.30,0,,,,2021-09-01 15:00 MDT,2021-09-03 12:48 MDT,2021-09-03 12:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005284,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005284/JUS01-0000003056/,2024-05-21 16:48 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007151,Methods to Assess Trends in Water Quality,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HDR Corporation,65287.00,65287.00,0,,,,2021-06-08 15:00 MDT,2021-09-03 18:16 MDT,2021-09-03 18:16 MDT,published,ocds-v9mmex-ENR01-22-0000004964,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004964/ENR01-0000007151/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007200,Conservation Network Forum Facilitation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,48828.00,44218.80,0,,,,2021-08-05 15:00 MDT,2021-09-03 19:59 MDT,2021-10-27 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005200,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005200/ENR01-0000007200/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005233,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,47558.82,47558.82,0,,,,2021-09-07 15:00 MDT,2021-09-08 16:19 MDT,2021-09-08 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005271,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005271/INF01-0000005233/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005234,Rolba Snowblower Parts,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,67145.48,67145.48,0,,,,2021-09-07 15:00 MDT,2021-09-09 12:30 MDT,2021-09-09 12:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005255,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005255/INF01-0000005234/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000002968,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,26466.58,26466.58,0,,,,2021-05-20 15:00 MDT,2021-09-10 12:05 MDT,2021-09-10 12:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005016,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005016/JUS01-0000002968/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000002967,Air Charter: Inuvik - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,18936.50,18936.50,0,,,,2021-05-20 15:00 MDT,2021-09-10 12:05 MDT,2021-09-10 12:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005018,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005018/JUS01-0000002967/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000002971,Air Charter: Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21095.32,21095.32,0,,,,2021-05-25 15:00 MDT,2021-09-10 12:06 MDT,2021-09-10 12:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005026,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005026/JUS01-0000002971/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000002974,Air Charter Yellowknife - Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,14744.40,14744.40,0,,,,2021-05-25 15:00 MDT,2021-09-10 12:06 MDT,2021-09-10 12:06 MDT,published,ocds-v9mmex-JUS01-22-0000005027,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005027/JUS01-0000002974/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000002981,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,8494.40,8494.40,0,,,,2021-05-28 15:00 MDT,2021-09-10 12:09 MDT,2021-09-10 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005033,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005033/JUS01-0000002981/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000002984,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20799.17,20799.17,0,,,,2021-06-14 15:00 MDT,2021-09-10 12:14 MDT,2021-09-10 12:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005085,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005085/JUS01-0000002984/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000002979,Air Charter Hay River - Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9030.80,9030.80,0,,,,2021-05-31 15:00 MDT,2021-09-10 14:21 MDT,2021-09-10 14:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005041,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005041/JUS01-0000002979/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000002998,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,16393.37,16393.37,0,,,,2021-06-16 15:00 MDT,2021-09-10 14:24 MDT,2021-09-10 14:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005093,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005093/JUS01-0000002998/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000003003,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20116.70,20116.70,0,,,,2021-06-18 15:00 MDT,2021-09-10 14:24 MDT,2021-09-10 14:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005091,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005091/JUS01-0000003003/,2024-05-21 16:48 MDT
contract,2021-22,LND01-0000000601,Helicopter Charter Ft. Simpson,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,18002.00,18002.00,0,,,,2021-06-29 15:00 MDT,2021-09-10 14:26 MDT,2021-09-10 14:26 MDT,published,ocds-v9mmex-LND01-22-0000005150,/procurements/contract-history/ocds-v9mmex-LND01-22-0000005150/LND01-0000000601/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000003022,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9498.40,9498.40,0,,,,2021-07-22 15:00 MDT,2021-09-10 14:31 MDT,2021-09-10 14:31 MDT,published,ocds-v9mmex-JUS01-22-0000005201,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005201/JUS01-0000003022/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000003024,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19953.27,19953.27,0,,,,2021-07-26 15:00 MDT,2021-09-10 14:32 MDT,2021-09-10 14:32 MDT,published,ocds-v9mmex-GNWT1-22-0000005221,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005221/JUS01-0000003024/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000003028,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9240.80,9240.80,0,,,,2021-07-29 15:00 MDT,2021-09-10 14:33 MDT,2021-09-10 14:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005235,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005235/JUS01-0000003028/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000003030,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,21892.09,21892.09,0,,,,2021-07-30 15:00 MDT,2021-09-10 14:33 MDT,2021-09-10 14:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005233,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005233/JUS01-0000003030/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004579,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004579/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004581,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004581/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004580,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004580/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007275,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,47381.00,47381.00,0,,,,2021-09-14 15:00 MDT,2021-09-16 12:37 MDT,2021-09-16 12:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005286,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005286/ENR01-0000007275/,2024-05-21 16:48 MDT
contract,2021-22,HC001-0000013601,Double Walled Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,416978.00,416978.00,0,,,,2021-09-13 15:00 MDT,2021-09-16 15:33 MDT,2021-09-16 15:33 MDT,published,ocds-v9mmex-HC001-22-0000005277,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005277/HC001-0000013601/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007264,Extended Producer Responsibility Study,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,29060.00,29060.00,0,,,,2021-08-26 15:00 MDT,2021-09-16 16:34 MDT,2021-09-16 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005193,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005193/ENR01-0000007264/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005225,WGSL Alternative Route Study,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,CIMA Canada Inc.,159429.00,159429.00,0,,,,2021-08-20 15:00 MDT,2021-09-17 14:44 MDT,2021-09-17 14:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005234,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005234/INF01-0000005225/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005242,Trailer Mounted Traffic Signal Light,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42384.30,42384.30,0,,,,2021-09-09 15:00 MDT,2021-09-17 18:50 MDT,2021-09-17 18:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005269,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005269/INF01-0000005242/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007260,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,22750.00,22750.00,0,,,,2021-08-06 15:00 MDT,2021-09-20 13:09 MDT,2021-09-20 13:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005208,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005208/ENR01-0000007260/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005200,Norman Wells Airfield Lighting Controls Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Empower Airport Systems Inc.,77825.00,77825.00,0,,,,2021-08-19 15:00 MDT,2021-09-20 16:34 MDT,2021-09-20 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005244,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005244/INF01-0000005200/,2024-05-21 16:48 MDT
contract,2021-22,ITI01-0000011420,McNallie Creek Wayside Park Outhouse Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,19500.00,19500.00,0,,,,2021-08-31 15:00 MDT,2021-09-20 16:35 MDT,2021-09-20 16:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005256,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005256/ITI01-0000011420/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007294,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,48898.08,48898.08,0,,,,2021-09-17 15:00 MDT,2021-09-22 13:05 MDT,2021-09-22 13:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005297,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005297/ENR01-0000007294/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005256,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,57789.00,57789.00,0,,,,2021-09-07 15:00 MDT,2021-09-22 15:51 MDT,2022-02-14 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000005257,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005257/INF01-0000005256/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007295,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,175241.75,175241.75,0,,,,2021-09-16 15:00 MDT,2021-09-23 15:41 MDT,2021-09-23 15:41 MDT,published,ocds-v9mmex-ENR01-22-0000005295,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005295/ENR01-0000007295/,2024-05-21 16:48 MDT
contract,2021-22,PR00000504,AC2021-ECPOP EARLY CHILDHOOD PROGRAM,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BUSHKIDS NWT,,,0,,,,2021-07-30 15:00 MDT,2021-09-28 12:44 MDT,2021-09-28 12:44 MDT,published,ocds-v9mmex-AURO-22-AC2021-ECP,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021-ECP/PR00000504/,2024-05-21 16:48 MDT
contract,2021-22,PR00000509,AC3837 Computers and Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2021-09-23 15:00 MDT,2021-09-28 13:07 MDT,2021-09-28 13:07 MDT,published,ocds-v9mmex-AURO-22-AC3837,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3837/PR00000509/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005244,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amy's Cleaning Service,21600.00,21600.00,0,,,,2021-09-10 15:00 MDT,2021-09-28 17:01 MDT,2021-09-28 17:01 MDT,published,ocds-v9mmex-GNWT1-22-0000005274,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005274/INF01-0000005244/,2024-05-21 16:48 MDT
contract,2021-22,HC001-0000013650,SSE Roofing Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,25500.00,25500.00,0,,,,2021-09-24 15:00 MDT,2021-10-04 13:13 MDT,2021-10-04 13:13 MDT,published,ocds-v9mmex-HC001-22-0000005310,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005310/HC001-0000013650/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007314,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,48226.00,48226.00,0,,,,2021-10-01 15:00 MDT,2021-10-05 12:45 MDT,2021-10-05 12:45 MDT,published,ocds-v9mmex-GNWT1-22-0000005317,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005317/ENR01-0000007314/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005235,Hay River Airport Maintenance Garage Fuel System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Sales Hay River,178999.36,178999.36,0,,,,2021-09-03 15:00 MDT,2021-10-06 16:14 MDT,2021-10-06 16:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005243,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005243/INF01-0000005235/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005247,Éhtseo Ayha School Generator Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Adco Power Ltd.,524821.00,524821.00,0,,,,2021-08-17 15:00 MDT,2021-10-06 16:25 MDT,2021-10-06 16:25 MDT,published,ocds-v9mmex-INF01-22-0000005168,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005168/INF01-0000005247/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005288,VMware Support Coverage,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,393961.40,393961.40,0,,,,2021-10-01 15:00 MDT,2021-10-06 16:37 MDT,2021-10-06 16:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005315,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005315/INF01-0000005288/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005302,PTO Driven Snow Blower Attachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,75000.00,75000.00,0,,,,2021-10-07 15:00 MDT,2021-10-08 16:07 MDT,2021-10-08 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005330,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005330/INF01-0000005302/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005305,Tandem Axle Water Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,212900.00,212900.00,0,,,,2021-10-08 15:00 MDT,2021-10-13 15:17 MDT,2021-10-13 15:17 MDT,published,ocds-v9mmex-GNWT1-22-0000005318,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005318/INF01-0000005305/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004583,Wood Pellets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,332280.00,332280.00,0,,,,2021-10-12 15:00 MDT,2021-10-15 18:18 MDT,2021-10-15 18:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005327,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005327/0000000000000000000004583/,2024-05-21 16:48 MDT
contract,2021-22,HSS01-0000005256,Nitrile Powder Free Gloves,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,82737.50,82737.50,0,,,,2021-10-04 15:00 MDT,2021-10-18 16:23 MDT,2021-10-19 16:20 MDT,published,ocds-v9mmex-HSS01-22-0000005300,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005300/HSS01-0000005256/,2024-05-21 16:48 MDT
contract,2021-22,HC001-0000013683,Mobility Lift - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2021-09-10 15:00 MDT,2021-10-19 18:14 MDT,2021-10-19 18:14 MDT,published,ocds-v9mmex-HC001-22-0000005261,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005261/HC001-0000013683/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005290,Km 143.2 to Km 178.2 Highway Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,662403.50,662403.50,0,,,,2021-09-28 15:00 MDT,2021-10-22 17:07 MDT,2021-10-22 17:07 MDT,published,ocds-v9mmex-INF01-22-0000005291,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005291/INF01-0000005290/,2024-05-21 16:48 MDT
contract,2021-22,ECE01-0000009944,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,129982.98,129982.98,0,,,,2021-10-01 15:00 MDT,2021-10-22 17:10 MDT,2021-10-22 17:10 MDT,published,ocds-v9mmex-ECE01-22-0000005229,/procurements/contract-history/ocds-v9mmex-ECE01-22-0000005229/ECE01-0000009944/,2024-05-21 16:48 MDT
contract,2021-22,ITI01-0000011535,Fort Simpson Park Shower Building Remediation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,45000.00,45000.00,0,,,,2021-10-08 15:00 MDT,2021-10-22 17:13 MDT,2021-10-22 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005325,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005325/ITI01-0000011535/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005271,Reindeer Creek Bridge Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,474570.00,474570.00,0,,,,2021-09-24 15:00 MDT,2021-10-22 18:34 MDT,2021-10-22 18:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005273,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005273/INF01-0000005271/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000003068,Corrections Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,14598.00,14598.00,0,,,,2021-10-14 15:00 MDT,2021-10-25 12:29 MDT,2021-10-25 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005324,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005324/JUS01-0000003068/,2024-05-21 16:48 MDT
contract,2021-22,JUS01-0000003067,Portable Radio System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Communication and Nav. Sys. Ltd,37553.59,37553.59,0,,,,2021-10-18 15:00 MDT,2021-10-25 12:30 MDT,2021-10-25 12:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005339,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005339/JUS01-0000003067/,2024-05-21 16:48 MDT
contract,2021-22,HC001-0000013712,Fuel Tank Replacement - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,,,0,,,,2021-09-21 15:00 MDT,2021-10-25 15:13 MDT,2021-10-25 15:13 MDT,published,ocds-v9mmex-HC001-22-0000005304,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005304/HC001-0000013712/,2024-05-21 16:48 MDT
