model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC414250,Caribou Cumulative Effects Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,FOREM Technologies Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007430,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007430/SC414250/,2024-05-31 17:01 MDT
contract,2008-09,PO415488,Recreational Vehicle/Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,4928 NWT Ltd o/a Poison Painting,40199.00,40199.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007718,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007718/PO415488/,2024-05-31 17:01 MDT
contract,2008-09,PO415518,Scientific Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Campbell Scientific (Canada) Corp.,6631.00,6631.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007731,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007731/PO415518/,2024-05-31 17:01 MDT
contract,2008-09,SC415528,Satellite Depost Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,7900.00,7900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007732/SC415528/,2024-05-31 17:01 MDT
contract,2008-09,PO415454,GTX 550 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,9221.69,9221.69,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007736/PO415454/,2024-05-31 17:01 MDT
contract,2008-09,PO415450,SUV 550 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,10045.52,10045.52,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007737/PO415450/,2024-05-31 17:01 MDT
contract,2008-09,SC415207,Software Licence,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,GeoMetrix Data Systems Inc.,32400.00,32400.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007739,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007739/SC415207/,2024-05-31 17:01 MDT
contract,2008-09,PO415568,Snowmobile,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Force One,7961.00,7961.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007744,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007744/PO415568/,2024-05-31 17:01 MDT
contract,2008-09,CH03061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9878.00,9878.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007745,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007745/CH03061000/,2024-05-31 17:01 MDT
contract,2008-09,CH02761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15846.75,15846.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007746/CH02761000/,2024-05-31 17:01 MDT
contract,2008-09,CH00961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9203.40,9203.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007747,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007747/CH00961000/,2024-05-31 17:01 MDT
contract,2008-09,CH04861300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,31568.22,31568.22,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007748,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007748/CH04861300/,2024-05-31 17:01 MDT
contract,2008-09,PO415421,Fuel to Goose and George Lake Camps,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Dundee Precious Metals Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007749,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007749/PO415421/,2024-05-31 17:01 MDT
contract,2008-09,CH06561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8697.16,8697.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007750,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007750/CH06561000/,2024-05-31 17:01 MDT
contract,2008-09,CH06361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11288.52,11288.52,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007751,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007751/CH06361100/,2024-05-31 17:01 MDT
contract,2008-09,CH04061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,14445.42,14445.42,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007752/CH04061000/,2024-05-31 17:01 MDT
contract,2008-09,CH03061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,23000.00,28179.42,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007753/CH03061100/,2024-05-31 17:01 MDT
contract,2008-09,CH03461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18874.40,18874.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007754/CH03461000/,2024-05-31 17:01 MDT
contract,2008-09,CH05461100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11765.08,11765.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007755,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007755/CH05461100/,2024-05-31 17:01 MDT
contract,2008-09,CH02761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6000.00,8799.44,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007756/CH02761100/,2024-05-31 17:01 MDT
contract,2008-09,PO415610,Camera Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Home Electronics Ltd,9449.99,9449.99,0,,,,2009-03-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007759,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007759/PO415610/,2024-05-31 17:01 MDT
contract,2008-09,PO415592,Tactical Fleece Jackets,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,911 Supply,13500.00,13500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007783/PO415592/,2024-05-31 17:01 MDT
contract,2008-09,CH07661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,10767.83,10767.83,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007802,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007802/CH07661000/,2024-05-31 17:01 MDT
contract,2008-09,CH08461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,42819.00,42819.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007803,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007803/CH08461000/,2024-05-31 17:01 MDT
contract,2008-09,CH05461200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25756.04,25756.04,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007804,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007804/CH05461200/,2024-05-31 17:01 MDT
contract,2008-09,CH400021,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10956.39,10956.39,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007805/CH400021/,2024-05-31 17:01 MDT
contract,2008-09,CH31961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,17688.86,17688.86,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007806/CH31961100/,2024-05-31 17:01 MDT
contract,2008-09,CH04761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18840.60,18840.60,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007807,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007807/CH04761000/,2024-05-31 17:01 MDT
contract,2008-09,CH075610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18241.32,18241.32,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007808,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007808/CH075610/,2024-05-31 17:01 MDT
contract,2008-09,CH07261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5900.44,5900.44,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007809,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007809/CH07261100/,2024-05-31 17:01 MDT
contract,2008-09,CH06561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18408.05,18408.05,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007810/CH06561100/,2024-05-31 17:01 MDT
contract,2008-09,CH04761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,22750.00,22750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007811,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007811/CH04761100/,2024-05-31 17:01 MDT
contract,2008-09,CH03661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,54701.14,54701.14,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007813,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007813/CH03661000/,2024-05-31 17:01 MDT
contract,2008-09,CH051610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7405.70,7405.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007814,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007814/CH051610/,2024-05-31 17:01 MDT
contract,2008-09,CH029610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,17556.06,17556.06,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007815,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007815/CH029610/,2024-05-31 17:01 MDT
contract,2008-09,CH06161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,28945.23,28945.23,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007816,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007816/CH06161100/,2024-05-31 17:01 MDT
contract,2008-09,CH057610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8733.12,8733.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007817,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007817/CH057610/,2024-05-31 17:01 MDT
contract,2008-09,CH06361200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8733.12,8733.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007818,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007818/CH06361200/,2024-05-31 17:01 MDT
contract,2008-09,SC245229,Pellet Manufacturing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,23600.00,23600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007853,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007853/SC245229/,2024-05-31 17:01 MDT
contract,2008-09,CH06161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,22547.50,22547.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008027,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008027/CH06161000/,2024-05-31 17:01 MDT
contract,2008-09,CH30461001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,65504.55,65504.55,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008028,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008028/CH30461001/,2024-05-31 17:01 MDT
contract,2008-09,CH04361001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,38261.86,38261.86,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008029,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008029/CH04361001/,2024-05-31 17:01 MDT
contract,2008-09,PO415468,Wildlife Immobilizing Drig,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Wyeth Animal Health,16809.00,16809.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008713,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008713/PO415468/,2024-05-31 17:01 MDT
contract,2008-09,RS412313,Grocery,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Supply,Hay River Bigway Foods,8087.94,8087.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008738,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008738/RS412313/,2024-05-31 17:01 MDT
contract,2008-09,SC410711,Spill Line Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,44000.00,44000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006173/SC410711/,2024-05-31 17:01 MDT
contract,2008-09,SC411048,NWT Summary of Hunting Regulations,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,7151.00,7151.00,0,,,,2008-04-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006185,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006185/SC411048/,2024-05-31 17:01 MDT
contract,2008-09,CH08061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7618.08,7618.08,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006191,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006191/CH08061000/,2024-05-31 17:01 MDT
contract,2008-09,CH08061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26860.50,26860.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006192,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006192/CH08061100/,2024-05-31 17:01 MDT
contract,2008-09,SC410822,Building Assembly,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Storage & Rentals Ltd.,7000.00,7000.00,0,,,,2008-04-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006199/SC410822/,2024-05-31 17:01 MDT
contract,2008-09,CH355025,Intermediate Rotary Wing Services In Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,3018637.00,3018637.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006201/CH355025/,2024-05-31 17:01 MDT
contract,2008-09,CH355075,Intermediate Rotary Wing Services in Norman Wells,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,3769485.00,3769485.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006202,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006202/CH355075/,2024-05-31 17:01 MDT
contract,2008-09,CH355095,Intermediate Rotary Wing Services in Fort Smith,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,2498000.00,2498000.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006203/CH355095/,2024-05-31 17:01 MDT
contract,2008-09,PO410892,Bison Robe Tanning,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Textiles/Leather/Furs/Fabric,Halford Hide & Leather Co. Ltd,6300.00,6300.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006232,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006232/PO410892/,2024-05-31 17:01 MDT
contract,2008-09,SC410903,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,34840.00,34840.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006235,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006235/SC410903/,2024-05-31 17:01 MDT
contract,2008-09,SC410906,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11100.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006236,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006236/SC410906/,2024-05-31 17:01 MDT
contract,2008-09,SC410905,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,5946.00,5946.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006237,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006237/SC410905/,2024-05-31 17:01 MDT
contract,2008-09,CH10661100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006244,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006244/CH10661100/,2024-05-31 17:01 MDT
contract,2008-09,SC409370,Automated Weather Stations Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,59850.00,59850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006268,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006268/SC409370/,2024-05-31 17:01 MDT
contract,2008-09,PO410975,Communications Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Evans Electric Ltd.,15657.36,15657.36,0,,,,2008-04-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006270,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006270/PO410975/,2024-05-31 17:01 MDT
contract,2008-09,SC410981,NWT Plant Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,E.R. Thomson Botanical Surveys,8200.00,8200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006271,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006271/SC410981/,2024-05-31 17:01 MDT
contract,2008-09,SC410996,Vehicle Maintenance and Repair,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,P. R. Contracting Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006278,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006278/SC410996/,2024-05-31 17:01 MDT
contract,2008-09,CH10661300,Locate and DNA Dart Grizzly Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,83000.00,129039.94,1,,,,2008-05-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006281,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006281/CH10661300/,2024-05-31 17:01 MDT
contract,2008-09,XX410986,Jet A Drummed Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,26940.50,26940.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006285,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006285/XX410986/,2024-05-31 17:01 MDT
contract,2008-09,PM006287,Aviation Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8580.00,8580.00,0,,,,2008-04-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006287,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006287/PM006287/,2024-05-31 17:01 MDT
contract,2008-09,PO411018,Jet A Fuels,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8380.00,8380.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006288,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006288/PO411018/,2024-05-31 17:01 MDT
contract,2008-09,SC410989,Taiga Plains Wildlife Text,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Writing Services,Thomas J. Chowns,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006290,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006290/SC410989/,2024-05-31 17:01 MDT
