model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,HC001-0000011784,4x4 Regular Cab Trucks X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,87656.10,87656.10,0,,,,2019-12-18 15:00 MST,2020-03-05 14:16 MST,2020-03-05 14:16 MST,published,ocds-v9mmex-HC001-20-0000003748,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003748/HC001-0000011784/,2024-06-01 22:57 MDT
contract,2019-20,HC001-0000011787,Compact Cargo Vans X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,80994.00,80994.00,0,,,,2019-12-18 15:00 MST,2020-03-05 14:16 MST,2020-03-05 14:16 MST,published,ocds-v9mmex-HC001-20-0000003749,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003749/HC001-0000011787/,2024-06-01 22:57 MDT
contract,2019-20,HC001-0000012023,"SSE Major Reno 1 Four Plex Building, Deline",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,393600.00,393600.00,0,,,,2020-01-23 15:00 MST,2020-03-05 14:19 MST,2020-03-05 14:19 MST,published,ocds-v9mmex-HC001-20-0000003736,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003736/HC001-0000012023/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003531,JBT Elemementary School Gym Stage floor refinish,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,28664.00,28664.00,0,,,,2020-02-17 15:00 MST,2020-03-05 14:23 MST,2020-03-05 14:23 MST,published,ocds-v9mmex-GNWT1-20-0000003854,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003854/INF01-0000003531/,2024-06-01 22:57 MDT
contract,2019-20,HC001-0000012029,"Market Fourplex-Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,2469889.00,2469889.00,0,,,,2020-02-20 15:00 MST,2020-03-06 11:57 MST,2020-03-06 11:57 MST,published,ocds-v9mmex-HC001-20-0000003701,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003701/HC001-0000012029/,2024-06-01 22:57 MDT
contract,2019-20,ENR01-0000005587,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,48451.00,48451.00,0,,,,2020-02-28 15:00 MST,2020-03-06 12:01 MST,2020-03-06 12:01 MST,published,ocds-v9mmex-GNWT1-20-0000003891,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003891/ENR01-0000005587/,2024-06-01 22:57 MDT
contract,2018-19,HC001-0000010460,2 Br Duplex - Labour Only - Ft Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,526534.00,526534.00,0,,,,2018-08-23 15:00 MDT,2020-03-06 13:05 MST,2020-03-06 13:05 MST,published,ocds-v9mmex-HC001-19-0000002547,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002547/HC001-0000010460/,2024-06-01 22:57 MDT
contract,2019-20,ITI01-0000009897,Mulitfunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,47206.56,47206.56,0,,,,2020-02-10 15:00 MST,2020-03-06 17:48 MST,2020-03-06 17:48 MST,published,ocds-v9mmex-GNWT1-20-0000003809,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003809/ITI01-0000009897/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003557,Hauling and Stockpiling Gravel at Aklavik Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,158000.00,158000.00,0,,,,2020-03-02 15:00 MST,2020-03-06 19:00 MST,2020-03-06 19:00 MST,published,ocds-v9mmex-GNWT1-20-0000003898,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003898/INF01-0000003557/,2024-06-01 22:57 MDT
contract,2019-20,JUS01-0000002678,Supply of Correctional Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,9988.50,9988.50,0,,,,2020-03-04 15:00 MST,2020-03-10 14:17 MDT,2020-03-10 14:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003886,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003886/JUS01-0000002678/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003570,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,149985.00,149985.00,0,,,,2020-03-05 15:00 MST,2020-03-11 13:58 MDT,2020-03-11 13:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003929,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003929/INF01-0000003570/,2024-06-01 22:57 MDT
contract,2019-20,ENR01-0000005611,Sport Utility Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,35955.00,35955.00,0,,,,2020-03-11 15:00 MDT,2020-03-12 12:10 MDT,2020-03-12 12:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003958,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003958/ENR01-0000005611/,2024-06-01 22:57 MDT
contract,2019-20,ENR01-0000005573,Janitorial/Cleaning Services ENR Ft Simpson Office,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hilltop Services & Rentals,87600.00,87600.00,0,,,,2020-02-19 15:00 MST,2020-03-13 13:24 MDT,2020-03-13 13:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003807,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003807/ENR01-0000005573/,2024-06-01 22:57 MDT
contract,2019-20,ENR01-0000005606,Helicopter Charter Polar Bear DNA Survey - East,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,140337.60,140337.60,0,,,,2020-02-28 15:00 MST,2020-03-13 13:30 MDT,2020-03-13 13:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003884,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003884/ENR01-0000005606/,2024-06-01 22:57 MDT
contract,2019-20,ENR01-0000005608,Helicopter Charter for Polar Bear DNA Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,140337.60,140337.60,0,,,,2020-02-28 15:00 MST,2020-03-13 13:31 MDT,2020-03-13 13:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003869,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003869/ENR01-0000005608/,2024-06-01 22:57 MDT
contract,2019-20,ENR01-0000005621,Air Charter - Muskox and Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,105444.70,105444.70,0,,,,2020-02-28 15:00 MST,2020-03-13 15:46 MDT,2020-03-13 15:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003893,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003893/ENR01-0000005621/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004150,Gaskets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PetroTech Petroleum Services Ltd.,42300.00,42300.00,0,,,,2020-03-10 15:00 MDT,2020-03-13 16:26 MDT,2020-03-13 16:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003940,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003940/0000000000000000000004150/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003573,Fencing Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Phoenix Fence Corp.,3012.34,3012.34,0,,,,2020-03-11 15:00 MDT,2020-03-13 16:29 MDT,2020-03-13 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003945,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003945/INF01-0000003573/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004151,Miller Welding Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,28132.27,28132.27,0,,,,2020-03-11 15:00 MDT,2020-03-16 12:19 MDT,2020-03-16 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003943,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003943/0000000000000000000004151/,2024-06-01 22:57 MDT
contract,2019-20,ENR01-0000005600,Skid-Steer Loader,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,61897.22,61897.22,0,,,,2020-03-06 15:00 MST,2020-03-16 18:06 MDT,2020-03-16 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003938,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003938/ENR01-0000005600/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003576,Marine Foam Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,53568.00,53568.00,0,,,,2020-03-10 15:00 MDT,2020-03-17 18:58 MDT,2020-03-17 18:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003952,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003952/INF01-0000003576/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003565,Fort Good Hope Health Centre AC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,224325.00,224325.00,0,,,,2020-02-17 15:00 MST,2020-03-18 01:05 MDT,2020-03-18 01:05 MDT,published,ocds-v9mmex-INF01-20-0000003850,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003850/INF01-0000003565/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004152,Furuno Marine Radar,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,TOWER AEROSPACE INC,43850.00,43850.00,0,,,,2020-03-17 15:00 MDT,2020-03-19 15:02 MDT,2020-03-19 15:02 MDT,published,ocds-v9mmex-GNWT1-20-0000003949,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003949/0000000000000000000004152/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004117,Supply Solid Naval Brass Flanged Bearings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47980.00,47980.00,0,,,,2020-01-27 15:00 MST,2020-03-24 00:38 MDT,2020-03-24 00:38 MDT,published,ocds-v9mmex-INF01-20-0000003793,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003793/0000000000000000000004117/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003572,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,497500.00,497500.00,0,,,,2020-02-27 15:00 MST,2020-03-24 00:41 MDT,2020-03-24 00:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003783,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003783/INF01-0000003572/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003587,Compact Tracked Skid Steer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,168396.75,168396.75,0,,,,2020-03-09 15:00 MDT,2020-03-24 16:23 MDT,2020-03-24 16:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003922,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003922/INF01-0000003587/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003583,Two (2) 50KW Generators,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,194191.92,194191.92,0,,,,2020-03-11 15:00 MDT,2020-03-25 00:58 MDT,2020-03-25 00:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003936,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003936/INF01-0000003583/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003555,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,829400.00,829400.00,0,,,,2020-02-18 15:00 MST,2020-03-25 13:41 MDT,2020-03-25 13:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003805,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003805/INF01-0000003555/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003554,Ingraham Trail Rehab and Drainage Improvement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,838975.00,838975.00,0,,,,2020-02-24 15:00 MST,2020-03-25 13:43 MDT,2020-03-25 13:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003822,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003822/INF01-0000003554/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003586,Janitorial Services - RCMP Inuvik Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Chalet Ltd.,36000.00,36000.00,0,,,,2020-03-13 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003950,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003950/INF01-0000003586/,2024-06-01 22:57 MDT
contract,2019-20,ENR01-0000005641,Patrol Boats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,160390.00,160390.00,0,,,,2020-03-25 15:00 MDT,2020-03-30 14:10 MDT,2020-03-30 14:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003979,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003979/ENR01-0000005641/,2024-06-01 22:57 MDT
contract,2019-20,FIN01-0000000578,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6585.92,6585.92,0,,,,2019-12-12 15:00 MST,2020-03-31 11:42 MDT,2020-03-31 11:42 MDT,published,ocds-v9mmex-FIN01-20-0000003715,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003715/FIN01-0000000578/,2024-06-01 22:57 MDT
contract,2019-20,ENR01-0000005647,Fuel Storage Facility - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,85869.69,85869.69,0,,,,2020-03-27 15:00 MDT,2020-03-31 18:22 MDT,2020-03-31 18:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003973,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003973/ENR01-0000005647/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003604,Janitorial Services - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,156000.00,156000.00,0,,,,2020-03-19 15:00 MDT,2020-04-02 12:35 MDT,2020-04-02 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003953,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003953/INF01-0000003604/,2024-06-01 22:57 MDT
contract,2019-20,ITI01-0000009809,Volleyball Court Site Development,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,42445.00,42445.00,0,,,,2020-01-15 15:00 MST,2020-04-02 14:34 MDT,2020-04-02 14:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003753,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003753/ITI01-0000009809/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003612,Hay River Schools LED LIghting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Mackenzie Electric Ltd,134990.00,134990.00,0,,,,2020-03-26 15:00 MDT,2020-04-03 12:16 MDT,2020-04-03 12:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003920,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003920/INF01-0000003612/,2024-06-01 22:57 MDT
contract,2020-21,ENR01-0000005659,Aerial Wolf Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,91000.00,91000.00,0,,,,2020-04-02 15:00 MDT,2020-04-03 14:00 MDT,2020-04-03 14:00 MDT,published,ocds-v9mmex-GNWT1-21-0000003992,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003992/ENR01-0000005659/,2024-06-01 22:57 MDT
contract,2019-20,JUS01-0000002681,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2020-03-09 15:00 MDT,2020-04-06 12:29 MDT,2020-04-06 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003902,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003902/JUS01-0000002681/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003582,2020 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3715079.00,3715079.00,0,,,,2020-03-04 15:00 MST,2020-04-06 14:41 MDT,2020-04-06 14:41 MDT,published,ocds-v9mmex-INF01-20-0000003819,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003819/INF01-0000003582/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003580,2020 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1500133.48,1500133.48,0,,,,2020-03-04 15:00 MST,2020-04-06 14:41 MDT,2020-04-06 14:41 MDT,published,ocds-v9mmex-INF01-20-0000003847,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003847/INF01-0000003580/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003579,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,1906910.00,1906910.00,0,,,,2020-03-10 15:00 MDT,2020-04-06 14:48 MDT,2020-04-06 14:48 MDT,published,ocds-v9mmex-INF01-20-0000003851,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003851/INF01-0000003579/,2024-06-01 22:57 MDT
contract,2019-20,ECE01-0000009440,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,23400.10,23400.10,0,,,,2020-03-09 15:00 MDT,2020-04-06 16:05 MDT,2020-04-06 16:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003913,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003913/ECE01-0000009440/,2024-06-01 22:57 MDT
contract,2019-20,JUS01-0000002685,Multifunction Black Only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11376.04,11376.04,0,,,,2020-03-09 15:00 MDT,2020-04-06 16:05 MDT,2020-04-06 16:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003903,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003903/JUS01-0000002685/,2024-06-01 22:57 MDT
contract,2019-20,HC001-0000012093,MAJOR M & I UNIT 89 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),112000.00,112000.00,0,,,,2020-03-23 15:00 MDT,2020-04-06 16:12 MDT,2020-04-06 16:12 MDT,published,ocds-v9mmex-HC001-20-0000003967,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003967/HC001-0000012093/,2024-06-01 22:57 MDT
contract,2019-20,HC001-0000012097,CARE MAJOR CLIENT #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,19255.00,19255.00,0,,,,2020-01-16 15:00 MST,2020-04-07 00:18 MDT,2020-04-07 00:18 MDT,published,ocds-v9mmex-HC001-20-0000003723,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003723/HC001-0000012097/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003600,RCMP Building Foundation Upgrades - Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,283126.79,283126.79,0,,,,2020-02-19 15:00 MST,2020-04-07 12:12 MDT,2020-04-07 12:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003837,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003837/INF01-0000003600/,2024-06-01 22:57 MDT
contract,2020-21,0000000000000000000004184,15W40 Oil For Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,44540.00,44540.00,0,,,,2020-04-03 15:00 MDT,2020-04-07 16:19 MDT,2020-04-07 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000003988,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003988/0000000000000000000004184/,2024-06-01 22:57 MDT
contract,2019-20,INF01-0000003623,Security Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,66320.00,66320.00,0,,,,2020-03-30 15:00 MDT,2020-04-08 12:33 MDT,2020-04-08 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003887,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003887/INF01-0000003623/,2024-06-01 22:57 MDT
contract,2020-21,0000000000000000000004188,Solid Naval Brass Flanged Bearings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,46800.00,46800.00,0,,,,2020-04-06 15:00 MDT,2020-04-08 19:25 MDT,2020-04-08 19:25 MDT,published,ocds-v9mmex-GNWT1-21-0000003990,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003990/0000000000000000000004188/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004189,Large Delivery Services and Office Moves,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,94400.00,94400.00,0,,,,2020-03-17 15:00 MDT,2020-04-09 12:20 MDT,2020-04-09 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003941,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003941/0000000000000000000004189/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004170,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004170/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004169,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004169/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004166,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004166/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004165,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004165/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004174,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004174/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004173,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004173/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004182,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004182/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004183,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004183/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004171,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,120000.00,120000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003871,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003871/0000000000000000000004171/,2024-06-01 22:57 MDT
contract,2019-20,0000000000000000000004172,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,120000.00,120000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003871,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003871/0000000000000000000004172/,2024-06-01 22:57 MDT
