model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO075036,Medical Supplies - 75036,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Source Medical,6781.93,6781.93,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007649,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007649/PO075036/,2024-04-30 18:45 MDT
contract,2008-09,PO075117,Laboratory Supplies - 75117,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,9855.87,9855.87,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007653,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007653/PO075117/,2024-04-30 18:45 MDT
contract,2008-09,PO075038,Medical Supplies - 75038,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,9800.00,9800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007654,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007654/PO075038/,2024-04-30 18:45 MDT
contract,2008-09,PO074910,Medical/Laboratory Supplies - 74910,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Inter Medico,7230.00,7230.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007658,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007658/PO074910/,2024-04-30 18:45 MDT
contract,2008-09,PO075357,CPS Books - 75357,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,BCHS,5128.11,5128.11,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007662,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007662/PO075357/,2024-04-30 18:45 MDT
contract,2008-09,PO075116,Laboratory Supplies - 75116,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Bio-Rad Laboratories,5148.00,5148.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007663,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007663/PO075116/,2024-04-30 18:45 MDT
contract,2008-09,PO415325,Audiovisual Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Supply,Home Electronics Ltd,10355.35,10355.35,0,,,,2009-03-16 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007665,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007665/PO415325/,2024-04-30 18:45 MDT
contract,2008-09,PO415378,Multi-Function Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,7449.00,7449.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007667,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007667/PO415378/,2024-04-30 18:45 MDT
contract,2008-09,PO415424,Laptops and Accessories,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,10754.00,10754.00,0,,,,2009-03-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007669,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007669/PO415424/,2024-04-30 18:45 MDT
contract,2008-09,PO415461,Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,38724.00,38724.00,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007676,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007676/PO415461/,2024-04-30 18:45 MDT
contract,2008-09,PO097005,MACA - Inuvik Vehicle,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,32469.84,32469.84,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006802,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006802/PO097005/,2024-04-30 18:45 MDT
contract,2008-09,PO412629,Fuel and Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bayswater Uranium Corporation,10203.47,13926.46,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006819,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006819/PO412629/,2024-04-30 18:45 MDT
contract,2008-09,RS412458,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,47856.92,47856.92,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006831,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006831/RS412458/,2024-04-30 18:45 MDT
contract,2008-09,RS412363,Jet B,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,8850.00,8850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006832,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006832/RS412363/,2024-04-30 18:45 MDT
contract,2008-09,RS412656,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,5235.00,5235.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006845,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006845/RS412656/,2024-04-30 18:45 MDT
contract,2008-09,RS412663,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,5235.00,5235.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006846,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006846/RS412663/,2024-04-30 18:45 MDT
contract,2008-09,PO412822,pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,28815.00,29615.00,1,,,,2008-08-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006850,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006850/PO412822/,2024-04-30 18:45 MDT
contract,2008-09,PO722971,S Court Furniture PO722971,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,6941.45,6941.45,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006886,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006886/PO722971/,2024-04-30 18:45 MDT
contract,2008-09,RS412413,Groceries,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Supply,Weaver and Devore Trading Limited,8448.82,8448.82,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006895,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006895/RS412413/,2024-04-30 18:45 MDT
contract,2008-09,RS412607,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,12862.50,12862.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006916,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006916/RS412607/,2024-04-30 18:45 MDT
contract,2008-09,PO072799,Laboratory Supplies,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,24323.16,24323.16,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006950,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006950/PO072799/,2024-04-30 18:45 MDT
contract,2008-09,PO072647,72647 - Medical Supplies,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,7342.62,7342.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006952,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006952/PO072647/,2024-04-30 18:45 MDT
contract,2008-09,PO072570,72570,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,8536.14,8536.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006953,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006953/PO072570/,2024-04-30 18:45 MDT
contract,2008-09,PO072462,72485,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5115.70,5115.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006954,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006954/PO072462/,2024-04-30 18:45 MDT
contract,2008-09,PO072418,72418,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,18651.15,18651.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006955,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006955/PO072418/,2024-04-30 18:45 MDT
contract,2008-09,PO072423,72423,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Roche Diagnostics,11611.00,11611.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006956,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006956/PO072423/,2024-04-30 18:45 MDT
contract,2008-09,PO072341,72341,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5645.22,5645.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006957,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006957/PO072341/,2024-04-30 18:45 MDT
contract,2008-09,PO072334,72334,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,6709.23,6709.23,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006958,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006958/PO072334/,2024-04-30 18:45 MDT
contract,2008-09,PO072211,72211,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,KCI Medical Canada Inc.,14500.00,14500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006959,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006959/PO072211/,2024-04-30 18:45 MDT
contract,2008-09,PO071291,71291,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,10570.74,10570.74,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006961,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006961/PO071291/,2024-04-30 18:45 MDT
contract,2008-09,PO070459,70459,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,23166.96,23166.96,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006963,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006963/PO070459/,2024-04-30 18:45 MDT
contract,2008-09,PO071003,71003,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,20315.54,20315.54,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006964,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006964/PO071003/,2024-04-30 18:45 MDT
contract,2008-09,PO006965,Territorial General Infusion Pump Replacement Solution,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Hospira Healthcare Corporation,482938.00,535484.80,4,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006965,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006965/PO006965/,2024-04-30 18:45 MDT
contract,2008-09,PO413329,Bobcat Skid Steer Loader,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Ron's Auto Service Ltd.,33513.81,33513.81,0,,,,2008-10-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006976,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006976/PO413329/,2024-04-30 18:45 MDT
contract,2008-09,PO413161,Layout and Printing of Towards Excellence 2007,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,11080.00,11080.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006989,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006989/PO413161/,2024-04-30 18:45 MDT
contract,2008-09,hc04101020,2008 Capital Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,14975.00,14975.00,0,,,,2008-10-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007002,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007002/hc04101020/,2024-04-30 18:45 MDT
contract,2008-09,PO413342,Purchase Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Geosoft Inc.,10379.52,10379.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007026/PO413342/,2024-04-30 18:45 MDT
contract,2008-09,PO413361,Trappers Calendars 2008/2009,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6212.00,6212.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007028,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007028/PO413361/,2024-04-30 18:45 MDT
contract,2008-09,PO409007,EMR Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,33665.00,33665.00,0,,,,2008-03-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO409007,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO409007/PO409007/,2024-04-30 18:45 MDT
contract,2008-09,PO409908,Hummingbird Document Management Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Open Text Corporation,0.00,12675.20,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409908,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409908/PO409908-2/,2024-04-30 18:45 MDT
contract,2008-09,PO410265,2008 Q1 Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,20256.60,20256.60,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410265/PO410265/,2024-04-30 18:45 MDT
contract,2008-09,PO411007,Network Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5312.00,5312.00,0,,,,2008-07-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411007,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411007/PO411007/,2024-04-30 18:45 MDT
contract,2008-09,PO411067,2008 YKHSSA Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,28568.00,28568.00,0,,,,2008-05-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411067/PO411067/,2024-04-30 18:45 MDT
contract,2008-09,PO411160,TSC Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19175.20,19175.20,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411160,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411160/PO411160/,2024-04-30 18:45 MDT
contract,2008-09,PO411166,Printer & Stacker,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,6014.92,6014.92,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411166,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411166/PO411166/,2024-04-30 18:45 MDT
contract,2008-09,PO411167,SUV Utility Velicles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61038.00,61038.00,0,,,,2008-05-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411167,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411167/PO411167/,2024-04-30 18:45 MDT
contract,2008-09,PO411236,Fortran Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,32391.20,32391.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411236,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411236/PO411236/,2024-04-30 18:45 MDT
contract,2008-09,PO411334,EMR Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,24136.00,24136.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411334,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411334/PO411334/,2024-04-30 18:45 MDT
contract,2008-09,PO411411,Heating Fuel via Delivery Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,885600.00,885600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411411,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411411/PO411411/,2024-04-30 18:45 MDT
contract,2008-09,PO411442,Card Lock Gasoline,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,34520.00,34520.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411442/PO411442/,2024-04-30 18:45 MDT
contract,2008-09,PO411471,Bulk PC/Equipment Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,335387.00,342197.00,1,,,,2008-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411471,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411471/PO411471/,2024-04-30 18:45 MDT
contract,2008-09,PO411679,Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,11636.00,11636.00,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411679/PO411679/,2024-04-30 18:45 MDT
contract,2008-09,PO411811,Actellis Computer Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,26875.30,26875.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411811,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411811/PO411811/,2024-04-30 18:45 MDT
contract,2008-09,PO411854,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,60900.00,60900.00,0,,,,2008-07-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411854/PO411854/,2024-04-30 18:45 MDT
contract,2008-09,PO411866,HP Printers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,20215.05,20215.05,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411866,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411866/PO411866/,2024-04-30 18:45 MDT
contract,2008-09,PO411948,Fortran Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,18679.01,18679.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411948,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411948/PO411948/,2024-04-30 18:45 MDT
contract,2008-09,PO412405,Fortran - Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,74606.94,74606.94,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412405,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412405/PO412405/,2024-04-30 18:45 MDT
contract,2008-09,PO412484,Roof Top Electric Cooling Uint - NSRO,Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Carrier Canada A Division of UTC Canada Corp.,5000.00,5000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412484,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412484/PO412484/,2024-04-30 18:45 MDT
contract,2008-09,PO412647,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,364400.00,386952.00,1,,,,2008-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412647,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412647/PO412647/,2024-04-30 18:45 MDT
contract,2008-09,PO412768,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,18674.00,18674.00,0,,,,2008-08-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412768/PO412768/,2024-04-30 18:45 MDT
contract,2008-09,PO412981,Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,16958.00,16958.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412981,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412981/PO412981/,2024-04-30 18:45 MDT
contract,2008-09,PO413046,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,46350.00,46350.00,0,,,,2008-10-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413046,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413046/PO413046/,2024-04-30 18:45 MDT
contract,2008-09,PO413271,5 pass Utility Vehicle SUV,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,38700.00,38700.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413271,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413271/PO413271/,2024-04-30 18:45 MDT
contract,2008-09,PO413382,Blade Infrastructure for FISR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,62143.00,62143.00,0,,,,2008-12-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413382,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413382/PO413382/,2024-04-30 18:45 MDT
contract,2008-09,PO413479,HP ILO Management Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7000.00,7000.00,0,,,,2008-11-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413479,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413479/PO413479/,2024-04-30 18:45 MDT
contract,2008-09,PO413495,CAL Licenses - Blackberrys,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Bell Mobility Cellular,7199.00,7199.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413495/PO413495/,2024-04-30 18:45 MDT
contract,2008-09,PO413543,Nortel Infrastructure Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,86214.00,86214.00,0,,,,2008-10-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413543/PO413543/,2024-04-30 18:45 MDT
