model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ECE01-0000009624,Legal Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,45000.00,45000.00,0,,,,2020-08-31 15:00 MDT,2020-10-09 18:07 MDT,2020-10-09 18:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004023,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004023/ECE01-0000009624/,2024-05-17 14:54 MDT
contract,2020-21,ENR01-0000006310,Healthy Country Planning Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KRacher Consulting,49375.00,49375.00,0,,,,2020-10-26 15:00 MDT,2020-10-30 16:00 MDT,2020-10-30 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004352,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004352/ENR01-0000006310/,2024-05-17 14:54 MDT
contract,2020-21,FIN01-0000000721,NWT Liquor and Cannabis Commission Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,48720.00,48720.00,0,,,,2020-09-30 15:00 MDT,2020-11-02 12:44 MST,2020-11-02 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004363,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004363/FIN01-0000000721/,2024-05-17 14:54 MDT
contract,2020-21,ENR01-0000006259,Rotary Wing - Fall Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,40815.60,40815.60,0,,,,2020-09-30 15:00 MDT,2020-11-05 15:40 MST,2020-11-05 15:40 MST,published,ocds-v9mmex-ENR01-21-0000004384,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004384/ENR01-0000006259/,2024-05-17 14:54 MDT
contract,2020-21,ENR01-0000006311,NWT Water Stewardship Strategy Action Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,54678.75,54678.75,0,,,,2020-10-08 15:00 MDT,2020-11-05 17:58 MST,2020-11-05 17:58 MST,published,ocds-v9mmex-GNWT1-21-0000004327,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004327/ENR01-0000006311/,2024-05-17 14:54 MDT
contract,2020-21,ENR01-0000006337,Capture and Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,122877.00,122877.00,0,,,,2020-10-30 15:00 MDT,2020-11-06 12:41 MST,2020-11-06 12:41 MST,published,ocds-v9mmex-GNWT1-21-0000004413,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004413/ENR01-0000006337/,2024-05-17 14:54 MDT
contract,2020-21,ENR01-0000006275,Inventory of Landscape Change Web Viewer,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28500.00,28500.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 14:42 MST,2020-11-06 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004416,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004416/ENR01-0000006275/,2024-05-17 14:54 MDT
contract,2020-21,ITI01-0000010594,Analysis of Lake Sediment Samples,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Commodities Canada Ltd,23256.00,23256.00,0,,,,2020-10-15 15:00 MDT,2020-11-06 14:42 MST,2020-11-06 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004342,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004342/ITI01-0000010594/,2024-05-17 14:54 MDT
contract,2020-21,INF01-0000004420,Net Metering & Self-Generation Policy Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,90470.00,90470.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 16:27 MST,2020-11-06 16:27 MST,published,ocds-v9mmex-GNWT1-21-0000004368,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004368/INF01-0000004420/,2024-05-17 14:54 MDT
contract,2020-21,JUS01-0000002799,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19818.80,19818.80,0,,,,2020-08-20 15:00 MDT,2020-11-20 18:10 MST,2020-11-20 18:10 MST,published,ocds-v9mmex-JUS01-21-0000004315,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004315/JUS01-0000002799/,2024-05-17 14:54 MDT
contract,2020-21,JUS01-0000002798,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31711.00,31711.00,0,,,,2020-08-20 15:00 MDT,2020-11-20 18:10 MST,2020-11-20 18:10 MST,published,ocds-v9mmex-JUS01-21-0000004313,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004313/JUS01-0000002798/,2024-05-17 14:54 MDT
contract,2020-21,INF01-0000004333,"Lidar Survey, Orthophotography & Digital Mapping",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,618140.00,618140.00,0,,,,2020-09-04 15:00 MDT,2020-11-20 18:20 MST,2020-11-20 18:20 MST,published,ocds-v9mmex-GNWT1-21-0000004283,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004283/INF01-0000004333/,2024-05-17 14:54 MDT
contract,2020-21,JUS01-0000002825,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20398.40,20398.40,0,,,,2020-10-01 15:00 MDT,2020-11-20 18:30 MST,2020-11-20 18:30 MST,published,ocds-v9mmex-GNWT1-21-0000004398,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004398/JUS01-0000002825/,2024-05-17 14:54 MDT
contract,2019-20,HSS01-0000004661,Air Charter: Yellowknife - Colville Lake,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17231.00,17231.00,0,,,,2020-01-23 15:00 MST,2020-11-21 01:13 MST,2020-11-21 01:13 MST,published,ocds-v9mmex-GNWT1-20-0000003811,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003811/HSS01-0000004661/,2024-05-17 14:54 MDT
contract,2019-20,JUS01-0000002673,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,29931.06,29931.06,0,,,,2020-02-24 15:00 MST,2020-11-21 01:16 MST,2020-11-21 01:16 MST,published,ocds-v9mmex-GNWT1-20-0000003926,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003926/JUS01-0000002673/,2024-05-17 14:54 MDT
contract,2020-21,ECE01-0000009642,Skills 4 Success NWT Communities Engagement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,99950.00,99950.00,0,,,,2020-10-20 15:00 MDT,2020-11-23 16:51 MST,2020-11-26 16:41 MST,published,ocds-v9mmex-ECE01-21-0000004400,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004400/ECE01-0000009642/,2024-05-17 14:54 MDT
contract,2020-21,JUS01-0000002852,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20269.60,20269.60,0,,,,2020-11-18 15:00 MST,2020-11-26 16:54 MST,2020-11-26 16:54 MST,published,ocds-v9mmex-GNWT1-21-0000004513,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004513/JUS01-0000002852/,2024-05-17 14:54 MDT
contract,2020-21,0000000000000000000004306,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004306/,2024-05-17 14:54 MDT
contract,2020-21,0000000000000000000004305,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004305/,2024-05-17 14:54 MDT
contract,2020-21,0000000000000000000004302,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004302/,2024-05-17 14:54 MDT
contract,2020-21,0000000000000000000004303,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004303/,2024-05-17 14:54 MDT
contract,2020-21,0000000000000000000004301,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004301/,2024-05-17 14:54 MDT
contract,2020-21,0000000000000000000004304,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004304/,2024-05-17 14:54 MDT
contract,2020-21,ENR01-0000006329,Threats to Biodiversity Climate Change,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,12813.76,12813.76,0,,,,2020-09-11 15:00 MDT,2020-12-01 12:22 MST,2020-12-01 12:22 MST,published,ocds-v9mmex-GNWT1-21-0000004329,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004329/ENR01-0000006329/,2024-05-17 14:54 MDT
contract,2020-21,JUS01-0000002856,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20120.00,20120.00,0,,,,2020-11-30 15:00 MST,2020-12-02 16:48 MST,2020-12-02 16:48 MST,published,ocds-v9mmex-GNWT1-21-0000004572,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004572/JUS01-0000002856/,2024-05-17 14:54 MDT
contract,2020-21,LND01-0000000576,CLIMATE CHANGE JURISDICTIONAL REVIEW,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,28453.68,28453.68,0,,,,2020-10-14 15:00 MDT,2020-12-07 15:15 MST,2020-12-07 15:15 MST,published,ocds-v9mmex-GNWT1-21-0000004380,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004380/LND01-0000000576/,2024-05-17 14:54 MDT
contract,2019-20,JUS01-0000002552,Air Charter: Yellowknife - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21531.20,21531.20,0,,,,2019-05-21 15:00 MDT,2019-05-23 16:48 MDT,2019-05-23 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003294,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003294/JUS01-0000002552/,2024-05-17 14:54 MDT
contract,2019-20,JUS01-0000002553,Air Charters: Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,25638.00,25638.00,0,,,,2019-05-21 15:00 MDT,2019-05-23 16:48 MDT,2019-05-23 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003297,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003297/JUS01-0000002553/,2024-05-17 14:54 MDT
contract,2019-20,INF01-0000002803,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,64782.00,64782.00,0,,,,2019-05-28 15:00 MDT,2019-06-04 12:44 MDT,2019-06-04 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003264,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003264/INF01-0000002803/,2024-05-17 14:54 MDT
contract,2019-20,ENR01-0000004978,Rotary Wing Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,111115.00,111115.00,0,,,,2019-06-04 15:00 MDT,2019-06-10 12:35 MDT,2019-06-10 12:35 MDT,published,ocds-v9mmex-ENR01-20-0000003304,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003304/ENR01-0000004978/,2024-05-17 14:54 MDT
contract,2019-20,ENR01-0000005003,Snap Lake Water License Renewal,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,25000.00,25000.00,0,,,,2019-06-11 15:00 MDT,2019-06-26 12:36 MDT,2019-06-26 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003302,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003302/ENR01-0000005003/,2024-05-17 14:54 MDT
contract,2019-20,HSS01-0000004433,Air Charter to Tlicho Region,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,11579.60,11579.60,0,,,,2019-05-29 15:00 MDT,2019-06-28 12:15 MDT,2019-06-28 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003301,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003301/HSS01-0000004433/,2024-05-17 14:54 MDT
contract,2019-20,ENR01-0000005028,Air Charter-Muskox & Caribou Survey-Banks Island,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tintina Air Inc.,55623.90,55623.90,0,,,,2019-06-17 15:00 MDT,2019-06-28 12:20 MDT,2019-06-28 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003357,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003357/ENR01-0000005028/,2024-05-17 14:54 MDT
contract,2019-20,ENR01-0000005022,Knowledge Economy Feasibility,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,149500.00,149500.00,0,,,,2019-05-22 15:00 MDT,2019-07-02 12:27 MDT,2019-07-02 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003246,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003246/ENR01-0000005022/,2024-05-17 14:54 MDT
contract,2019-20,ENR01-0000005063,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2019-06-04 15:00 MDT,2019-07-02 12:33 MDT,2019-07-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003279,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003279/ENR01-0000005063/,2024-05-17 14:54 MDT
contract,2019-20,JUS01-0000002562,NWT Legal Aid Commission Brydges Duty Counsel Serv,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,108000.00,108000.00,0,,,,2019-04-18 15:00 MDT,2019-07-03 18:06 MDT,2019-07-03 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000002993,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002993/JUS01-0000002562/,2024-05-17 14:54 MDT
contract,2019-20,MAC01-0000004976,Courses Instruction: Management Online Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,41800.00,41800.00,0,,,,2019-05-21 15:00 MDT,2019-07-04 12:22 MDT,2019-07-04 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003253,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003253/MAC01-0000004976/,2024-05-17 14:54 MDT
contract,2019-20,LND01-0000000461,Southeastern NWT Scientific Research Inventory,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tidal Pool Ventures Inc.,29000.00,29000.00,0,,,,2019-05-24 15:00 MDT,2019-07-04 12:25 MDT,2019-07-04 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003037,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003037/LND01-0000000461/,2024-05-17 14:54 MDT
contract,2019-20,MAC01-0000004938,Curriculum Development Recreation Leadership,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,49556.25,49556.25,0,,,,2019-05-27 15:00 MDT,2019-07-04 12:25 MDT,2019-07-04 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003263,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003263/MAC01-0000004938/,2024-05-17 14:54 MDT
contract,2019-20,JUS01-0000002558,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dicta Court Reporting Inc.,984000.00,984000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:27 MDT,2019-07-04 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003258,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003258/JUS01-0000002558/,2024-05-17 14:54 MDT
contract,2019-20,JUS01-0000002560,Transcription of Court Proceedings from Digitally,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Neesons,450000.00,450000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:28 MDT,2019-07-04 12:28 MDT,published,ocds-v9mmex-JUS01-20-0000003262,/procurements/contract-history/ocds-v9mmex-JUS01-20-0000003262/JUS01-0000002560/,2024-05-17 14:54 MDT
contract,2019-20,0000003348,Air Charter - Muskox & Caribou Survey Banks Island,Government of the Northwest Territories,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,69634.35,69634.35,0,,,,2019-06-18 15:00 MDT,2019-07-05 18:28 MDT,2019-07-05 18:28 MDT,published,ocds-v9mmex-GNWT1-20-000003348,/procurements/contract-history/ocds-v9mmex-GNWT1-20-000003348/0000003348/,2024-05-17 14:54 MDT
contract,2018-19,0000000000000000000003965,API 653 Tank Inspector Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,150873.00,150873.00,0,,,,2019-03-08 15:00 MST,2019-07-09 15:48 MDT,2019-07-09 15:48 MDT,published,ocds-v9mmex-GNWT1-19-0000003057,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003057/0000000000000000000003965/,2024-05-17 14:54 MDT
contract,2018-19,JUS01-0000002449,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19612.80,19612.80,0,,,,2019-03-21 15:00 MDT,2019-07-18 17:49 MDT,2019-07-18 17:49 MDT,published,ocds-v9mmex-GNWT1-19-0000003149,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003149/JUS01-0000002449/,2024-05-17 14:54 MDT
contract,2019-20,JUS01-0000002566,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32362.10,32362.10,0,,,,2019-06-10 15:00 MDT,2019-07-18 18:20 MDT,2019-07-18 18:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003337,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003337/JUS01-0000002566/,2024-05-17 14:54 MDT
contract,2019-20,ENR01-0000004995,Air Charter - Forest Health Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,46929.45,46929.45,0,,,,2019-06-10 15:00 MDT,2019-07-18 18:21 MDT,2019-07-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003305,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003305/ENR01-0000004995/,2024-05-17 14:54 MDT
contract,2019-20,INF01-0000002805,Supply and Application of Calcium Chloride 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1599650.00,1599650.00,0,,,,2019-04-24 15:00 MDT,2019-07-19 12:02 MDT,2019-07-19 12:02 MDT,published,ocds-v9mmex-GNWT1-20-0000003153,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003153/INF01-0000002805/,2024-05-17 14:54 MDT
contract,2019-20,ITI01-0000009172,Air Charter on Floats,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,64078.55,64078.55,0,,,,2019-04-26 15:00 MDT,2019-07-19 12:04 MDT,2019-07-19 12:04 MDT,published,ocds-v9mmex-ITI01-20-0000003212,/procurements/contract-history/ocds-v9mmex-ITI01-20-0000003212/ITI01-0000009172/,2024-05-17 14:54 MDT
contract,2019-20,ENR01-0000005027,Rotary Wing Aircraft Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,97056.00,97056.00,0,,,,2019-06-12 15:00 MDT,2019-07-19 12:15 MDT,2019-07-19 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003317,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003317/ENR01-0000005027/,2024-05-17 14:54 MDT
contract,2019-20,EXE01-0000000287,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,12623.30,12623.30,0,,,,2019-07-18 15:00 MDT,2019-07-23 12:45 MDT,2019-07-23 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003490,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003490/EXE01-0000000287/,2024-05-17 14:54 MDT
contract,2019-20,ECE01-0000009214,LMTA Auditing Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,86625.00,86625.00,0,,,,2019-06-28 15:00 MDT,2019-07-23 16:39 MDT,2019-07-23 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003351,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003351/ECE01-0000009214/,2024-05-17 14:54 MDT
contract,2019-20,ENR01-0000005096,NWT Mining - Security Technical Review,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,80000.00,80000.00,0,,,,2019-06-24 15:00 MDT,2019-07-25 18:25 MDT,2019-07-25 18:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003313,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003313/ENR01-0000005096/,2024-05-17 14:54 MDT
contract,2019-20,ENR01-0000005109,NWT Mining - Closure Technical Reviews,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,50000.00,50000.00,0,,,,2019-06-24 15:00 MDT,2019-07-25 18:25 MDT,2019-07-25 18:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003314,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003314/ENR01-0000005109/,2024-05-17 14:54 MDT
contract,2019-20,MAC01-0000005128,NGO Evaluation and Evaluation Framework,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Prairie Research Association,29500.00,29500.00,0,,,,2019-07-08 15:00 MDT,2019-07-31 16:36 MDT,2019-07-31 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003374,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003374/MAC01-0000005128/,2024-05-17 14:54 MDT
contract,2019-20,ECE01-0000009221,Itinerant Mental Health Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Counselling & Therapeutic,1921363.00,1921363.00,0,,,,2019-07-18 15:00 MDT,2019-08-02 16:34 MDT,2019-08-02 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003329,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003329/ECE01-0000009221/,2024-05-17 14:54 MDT
contract,2019-20,ITI01-0000009470,2025 Tourism Strategy - Facilitation,"Industry, Tourism and Investment",SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,89847.50,89847.50,0,,,,2019-07-22 15:00 MDT,2019-08-06 18:32 MDT,2019-08-06 18:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003446,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003446/ITI01-0000009470/,2024-05-17 14:54 MDT
contract,2019-20,FIN01-0000000535,LandSat Data Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28975.00,28975.00,0,,,,2019-07-23 15:00 MDT,2019-08-06 18:33 MDT,2019-08-06 18:33 MDT,published,ocds-v9mmex-FIN01-20-0000003420,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003420/FIN01-0000000535/,2024-05-17 14:54 MDT
contract,2019-20,HSS01-0000004681,Program Evaluation & Monitoring,Health and Social Services,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,87648.00,87648.00,0,,,,2020-02-17 15:00 MST,2020-02-27 15:49 MST,2020-02-27 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003860,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003860/HSS01-0000004681/,2024-05-17 14:54 MDT
contract,2019-20,0000000000000000000004140,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004140/,2024-05-17 14:54 MDT
contract,2019-20,0000000000000000000004144,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Biotron Analytical Services Laboratory,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004144/,2024-05-17 14:54 MDT
