model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002860,Deh Cho Bridge Approaches Embankment Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,GeoStabilization International,4895935.73,4895935.73,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001499,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001499/0000000000000000000002860/,2024-05-26 07:35 MDT
contract,2017-18,0000000000000000000003079,"CRUSHED AGGREGATE PRODUCTION, HAULING AND STOCKPIL",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2352715.00,2352715.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001510,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001510/0000000000000000000003079/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000000845,"Intermediate Rotary Wing Services, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1534150.00,1534150.00,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000452,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000452/0000000000000000000000845/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000001948,Internet Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1350000.00,1350000.00,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000794,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000794/0000000000000000000001948/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000000844,"Medium Rotary Wing Services, Hay River",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,2887800.00,2887800.00,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000451,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000451/0000000000000000000000844/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000000951,RECONSTRUCTION OF INGRAHAM TRAIL (No.4) NWT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4760582.67,4760582.67,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000372,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000372/0000000000000000000000951/,2024-05-26 07:35 MDT
contract,2017-18,0000000000000000000003474,Sambaa K'e Health Centre,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2895784.00,2895784.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001576,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001576/0000000000000000000003474/,2024-05-26 07:35 MDT
contract,2017-18,0000000000000000000002941,DND 440 Squadron Apron Reconstruction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1867996.00,1867996.00,0,,,,2017-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001574,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001574/0000000000000000000002941/,2024-05-26 07:35 MDT
contract,2017-18,0000000000000000000003050,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1085400.00,1085400.00,0,,,,2017-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001628,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001628/0000000000000000000003050/,2024-05-26 07:35 MDT
contract,2017-18,0000000000000000000003376,Infrastructure Trade Shop Renovation - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,1743000.00,1743000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001708,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001708/0000000000000000000003376/,2024-05-26 07:35 MDT
contract,2017-18,0000000000000000000003172,Hay River Airport Runway Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,2902498.00,2902498.00,0,,,,2017-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001716,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001716/0000000000000000000003172/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000001945,Supply Transport and Delivery of Diesel Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,2558350.00,2558350.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001101,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001101/0000000000000000000001945/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000001943,"Supply, Transport and Delivery of Diesel Fuel",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Flight Fuels LP,2872000.00,2872000.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001122,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001122/0000000000000000000001943/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000001069,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McIntyre Aggregates Crushing ltd,1268250.00,1268250.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000522,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000522/0000000000000000000001069/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000001661,Wrigley Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,3043512.00,3043512.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000812,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000812/0000000000000000000001661/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000002309,Yellowknife Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,2618916.00,2618916.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001088,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001088/0000000000000000000002309/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000001409,YK Centre Tenant Improvements,Human Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,1298681.00,1298681.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000707,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000707/0000000000000000000001409/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000002179,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,3279150.00,3279150.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001171,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001171/0000000000000000000002179/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000002270,Highway Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2735000.00,2735000.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001191,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001191/0000000000000000000002270/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000002609,Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4237242.61,4237242.61,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001225,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001225/0000000000000000000002609/,2024-05-26 07:35 MDT
contract,2018-19,INF01-0000002096,"Office Space Accommodation, Yellowknife",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bromley & Son Ltd.,2017207.20,2017207.20,0,,,,2018-04-17 15:00 MDT,2018-10-11 11:30 MDT,2018-10-11 11:30 MDT,published,ocds-v9mmex-GNWT1-19-0000002223,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002223/INF01-0000002096/,2024-05-26 07:35 MDT
contract,2018-19,INF01-0000002127,Fuel Airlift Program Paulatuk & Ulukhaktok,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,1300441.91,1300441.91,0,,,,2018-10-10 15:00 MDT,2018-10-19 12:16 MDT,2018-10-19 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002739,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002739/INF01-0000002127/,2024-05-26 07:35 MDT
contract,2018-19,INF01-0000002494,Supply and Delivery of LNG for Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Cryopeak LNG Solutions Corp.,1083200.00,1083200.00,0,,,,2019-03-25 15:00 MDT,2019-05-06 18:11 MDT,2019-05-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000003044,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003044/INF01-0000002494/,2024-05-26 07:35 MDT
contract,2019-20,INF01-0000002688,NWT Highway Paint Markings 2019 - 2020,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1150740.00,1150740.00,0,,,,2019-04-03 15:00 MDT,2019-05-08 12:20 MDT,2019-05-08 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003077,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003077/INF01-0000002688/,2024-05-26 07:35 MDT
contract,2019-20,INF01-0000002746,YZF Runway 16-34 lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,2435980.00,2435980.00,0,,,,2019-05-10 15:00 MDT,2019-05-17 16:33 MDT,2019-05-17 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003197,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003197/INF01-0000002746/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004661,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3433805.00,3433805.00,0,,,,2021-02-23 15:00 MST,2021-04-07 18:23 MDT,2021-04-07 18:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004682,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004682/INF01-0000004661/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004354,NTPC Jackfish Power Plant Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,1125532.70,1125532.70,0,,,,2020-09-25 15:00 MDT,2021-04-08 15:03 MDT,2021-04-08 15:03 MDT,published,ocds-v9mmex-GNWT1-21-0000004208,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004208/INF01-0000004354/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004484,Aircraft Rescue and Fire Fighting Vehicle,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Commercial Truck Equipment,1576206.44,1576206.44,0,,,,2020-11-24 15:00 MST,2021-04-08 15:12 MDT,2021-04-08 15:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004376,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004376/INF01-0000004484/,2024-05-26 07:35 MDT
contract,2020-21,FIN01-0000000764,Land Tenure Optimization System Application,Finance,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Spatial Dimension Canada UNC,1991000.00,1991000.00,0,,,,2021-02-26 15:00 MST,2021-04-29 12:44 MDT,2021-04-29 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004433,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004433/FIN01-0000000764/,2024-05-26 07:35 MDT
contract,2020-21,ENR01-0000006687,Intermediate Rotary Wing-Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1500000.00,1500000.00,0,,,,2021-03-05 15:00 MST,2021-04-30 15:55 MDT,2021-04-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004574,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004574/ENR01-0000006687/,2024-05-26 07:35 MDT
contract,2020-21,ENR01-0000006686,Intermediate Rotary Wing - Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Denendeh Helicopters Ltd.,1550000.00,1550000.00,0,,,,2021-03-05 15:00 MST,2021-04-30 15:56 MDT,2021-04-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004616,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004616/ENR01-0000006686/,2024-05-26 07:35 MDT
contract,2019-20,INF01-0000003450,Office and Program Space Accommodation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Metway Joint Venture,4220417.50,4220417.50,0,,,,2019-05-17 15:00 MDT,2021-05-10 13:54 MDT,2021-05-10 13:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003120,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003120/INF01-0000003450/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004664,NWT Highway Paint Markings 2021 - 2022,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1194136.50,1194136.50,0,,,,2021-02-25 15:00 MST,2021-05-10 14:46 MDT,2021-05-10 14:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004687,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004687/INF01-0000004664/,2024-05-26 07:35 MDT
contract,2021-22,HC001-0000013254,Biomass District Heating - Sissons Court,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,2844424.68,2844424.68,0,,,,2021-05-05 15:00 MDT,2021-05-17 16:21 MDT,2021-05-17 16:21 MDT,published,ocds-v9mmex-HC001-22-0000004729,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004729/HC001-0000013254/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-05-26 07:35 MDT
contract,2021-22,INF01-0000004821,Asphalt Pavement Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,1527308.20,1527308.20,0,,,,2021-04-22 15:00 MDT,2021-05-27 13:10 MDT,2021-05-27 13:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004871,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004871/INF01-0000004821/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004342,Biomass Boiler System at Moose Kerr School-Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,ONEC Construction Inc.,1750269.00,1750269.00,0,,,,2020-07-30 15:00 MDT,2020-12-09 18:42 MST,2020-12-09 18:42 MST,published,ocds-v9mmex-GNWT1-21-0000004107,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004107/INF01-0000004342/,2024-05-26 07:35 MDT
contract,2020-21,0000000000000000000004399,Supply Wood Pellets - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,1038400.00,1038400.00,0,,,,2020-10-27 15:00 MDT,2020-12-31 17:53 MST,2020-12-31 17:53 MST,published,ocds-v9mmex-GNWT1-21-0000004438,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004438/0000000000000000000004399/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004353,Supply and Delivery of LNG to Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Campus Energy,3690810.00,3690810.00,0,,,,2020-09-28 15:00 MDT,2021-01-15 15:51 MST,2021-01-15 15:51 MST,published,ocds-v9mmex-INF01-21-0000003957,/procurements/contract-history/ocds-v9mmex-INF01-21-0000003957/INF01-0000004353/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004496,Highway 1 Operation and Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,2912775.00,2912775.00,0,,,,2020-11-06 15:00 MST,2021-01-21 14:41 MST,2021-01-21 14:41 MST,published,ocds-v9mmex-GNWT1-21-0000004390,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004390/INF01-0000004496/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004623,YK1 - Biomass Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,1440316.00,1440316.00,0,,,,2021-01-25 15:00 MST,2021-02-11 16:11 MST,2021-02-11 16:11 MST,published,ocds-v9mmex-GNWT1-21-0000004636,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004636/INF01-0000004623/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004552,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1599720.00,1599720.00,0,,,,2021-01-14 15:00 MST,2021-02-11 17:02 MST,2021-02-11 17:02 MST,published,ocds-v9mmex-GNWT1-21-0000004540,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004540/INF01-0000004552/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004576,"Reconstruction of Ingraham Trail (No.4), NWT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,3991482.67,3991482.67,0,,,,2021-01-13 15:00 MST,2021-02-12 12:33 MST,2021-02-12 12:33 MST,published,ocds-v9mmex-GNWT1-21-0000004502,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004502/INF01-0000004576/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004553,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2606082.50,2606082.50,0,,,,2021-01-14 15:00 MST,2021-02-12 12:37 MST,2021-02-12 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004571,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004571/INF01-0000004553/,2024-05-26 07:35 MDT
contract,2020-21,INF01-0000004645,YZF Runway 10-28 lighting upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tristar Electric Inc.,3000000.00,3000000.00,0,,,,2021-01-21 15:00 MST,2021-02-22 15:39 MST,2021-02-22 15:39 MST,published,ocds-v9mmex-GNWT1-21-0000004597,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004597/INF01-0000004645/,2024-05-26 07:35 MDT
contract,2021-22,INF01-0000005222,Fuel Facility Upgrades,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,3305880.75,3305880.75,0,,,,2021-07-09 15:00 MDT,2022-02-17 16:09 MST,2022-02-17 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005029,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005029/INF01-0000005222/,2024-05-26 07:35 MDT
contract,2021-22,INF01-0000005477,Fort Simpson Airfield Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,2463400.00,2463400.00,0,,,,2022-01-12 15:00 MST,2022-03-02 12:12 MST,2022-03-02 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005425,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005425/INF01-0000005477/,2024-05-26 07:35 MDT
contract,2021-22,HSS01-0000005335,Endoscopic Equipment Systems & Flexible Endoscopes,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,1198085.24,1198085.24,0,,,,2021-10-18 15:00 MDT,2022-03-08 17:36 MST,2022-03-08 17:36 MST,published,ocds-v9mmex-GNWT1-22-0000005279,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005279/HSS01-0000005335/,2024-05-26 07:35 MDT
contract,2021-22,HC001-0000014091,Two Storey Duplex (SSE),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,1897800.00,1897800.00,0,,,,2022-02-22 15:00 MST,2022-03-09 12:38 MST,2022-03-09 12:38 MST,published,ocds-v9mmex-HC001-22-0000005497,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005497/HC001-0000014091/,2024-05-26 07:35 MDT
contract,2021-22,0000014130,Three (3) Duplexes - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507654 N.W.T. Ltd.,4084000.00,4084000.00,0,,,,2022-02-24 15:00 MST,2022-03-25 16:34 MDT,2022-03-25 16:34 MDT,published,ocds-v9mmex-HC001-22-00005508,/procurements/contract-history/ocds-v9mmex-HC001-22-00005508/0000014130/,2024-05-26 07:35 MDT
contract,2021-22,INF01-0000005648,Highway Widening and Rehabilitation Km 250 - 255,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2687300.00,2687300.00,0,,,,2022-03-23 15:00 MDT,2022-04-28 16:26 MDT,2022-04-28 16:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005584,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005584/INF01-0000005648/,2024-05-26 07:35 MDT
contract,2021-22,INF01-0000005584,2022 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2302989.00,2302989.00,0,,,,2022-03-10 15:00 MST,2022-05-02 12:33 MDT,2022-05-02 12:33 MDT,published,ocds-v9mmex-INF01-22-0000005570,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005570/INF01-0000005584/,2024-05-26 07:35 MDT
contract,2021-22,INF01-0000005585,2022 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3061135.20,3061135.20,0,,,,2022-03-10 15:00 MST,2022-05-02 16:19 MDT,2022-05-02 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005569,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005569/INF01-0000005585/,2024-05-26 07:35 MDT
contract,2022-23,INF01-0000005654,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2201949.56,2201949.56,0,,,,2022-04-08 15:00 MDT,2022-05-02 16:34 MDT,2022-05-02 16:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005682,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005682/INF01-0000005654/,2024-05-26 07:35 MDT
contract,2022-23,INF01-0000005666,20mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1174600.00,1174600.00,0,,,,2022-04-19 15:00 MDT,2022-05-11 12:18 MDT,2022-05-11 12:18 MDT,published,ocds-v9mmex-INF01-23-0000005700,/procurements/contract-history/ocds-v9mmex-INF01-23-0000005700/INF01-0000005666/,2024-05-26 07:35 MDT
contract,2022-23,INF01-0000005679,Highway Widening and Rehabilitation Km 245 - 250,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,2000000.00,2000000.00,0,,,,2022-04-05 15:00 MDT,2022-05-19 12:31 MDT,2022-05-19 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005659,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005659/INF01-0000005679/,2024-05-26 07:35 MDT
contract,2022-23,HC001-0000014324,Single Family Dwelling,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1373160.00,1373160.00,0,,,,2022-04-14 15:00 MDT,2022-05-27 18:18 MDT,2022-05-27 18:18 MDT,published,ocds-v9mmex-HC001-23-0000005697,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005697/HC001-0000014324/,2024-05-26 07:35 MDT
contract,2022-23,NTH01-0000025796,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,1097100.00,1097100.00,0,,,,2022-08-10 15:00 MDT,2022-08-30 13:08 MDT,2022-08-30 13:08 MDT,published,ocds-v9mmex-NTH01-23-0000006000,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006000/NTH01-0000025796/,2024-05-26 07:35 MDT
contract,2022-23,0000000000000000000004747,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,1211127.00,1211127.00,0,,,,2022-08-26 15:00 MDT,2022-09-02 17:26 MDT,2022-09-02 17:26 MDT,published,ocds-v9mmex-GNWT1-23-0000006075,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006075/0000000000000000000004747/,2024-05-26 07:35 MDT
