model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000061,2016-17 M&I REPAIR - UNIT 433 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,49000.00,49000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000621,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000621/0000000000000000000000061/,2024-04-30 05:43 MDT
contract,2016-17,0000000000000000000000170,2016-17 M&I REPAIR (NOVA 6 PLEX) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,429895.00,429895.00,0,,,,2016-10-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000984,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000984/0000000000000000000000170/,2024-04-30 05:43 MDT
contract,2016-17,0000000000000000000000060,2016-17 MAJOR M&I REPAIRS - UNIT 617,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,39900.00,39900.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000588,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000588/0000000000000000000000060/,2024-04-30 05:43 MDT
contract,2016-17,0000000000000000000000074,2016-17 MAJOR M&I REPAIRS - UNIT 668,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Stagg River Contracting LTD,39100.00,39100.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000589,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000589/0000000000000000000000074/,2024-04-30 05:43 MDT
contract,2016-17,0000000000000000000001827,Behchoko Bulk/Pump/Home Heating Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,323236.00,323236.00,0,,,,2016-11-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001054,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001054/0000000000000000000001827/,2024-04-30 05:43 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-04-30 05:43 MDT
contract,2007-08,SO407137,General Labour Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Tli Cho Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407137,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407137/SO407137/,2024-04-30 05:43 MDT
contract,2014-15,WO138504,SOA - Building Maintenance - Behchoko -,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Stagg River Contracting LTD,11093.96,11093.96,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO138504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO138504/WO138504/,2024-04-30 05:43 MDT
contract,2014-15,WO284725,SOA - Mechanical WO0284725 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6812.62,6812.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284725/WO284725/,2024-04-30 05:43 MDT
contract,2014-15,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,11135.89,11135.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288926,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288926/WO288926/,2024-04-30 05:43 MDT
contract,2014-15,WO292972,SO417941 - Structural Eng Design Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6302.95,6302.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292972,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292972/WO292972/,2024-04-30 05:43 MDT
contract,2014-15,WO299200,SO438668 - General Building Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Stagg River Contracting LTD,7583.67,7583.67,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO299200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO299200/WO299200/,2024-04-30 05:43 MDT
contract,2014-15,WO315278,SO438668 - Painting Services - NSRO - WO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Stagg River Contracting LTD,11671.88,11671.88,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO315278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO315278/WO315278/,2024-04-30 05:43 MDT
contract,2015-16,0000000000000000000000008,"2015-16 M&I Repair (Unit 39) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,23900.00,23900.00,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000236,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000236/0000000000000000000000008/,2024-04-30 05:43 MDT
contract,2013-14,SC794686,Emergency Generator Repairs - Elizabeth,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,YB Services,5141.58,5141.58,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794686/SC794686/,2024-04-30 05:43 MDT
contract,2014-15,SC794852,Chief Jimmy Bruneau School - Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,31850.00,31850.00,0,,,,2014-05-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794852/SC794852/,2024-04-30 05:43 MDT
contract,2012-13,SC793972,Elizabeth Mackenzie School Classroom Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,45600.00,45600.00,0,,,,2012-07-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793972/SC793972/,2024-04-30 05:43 MDT
contract,2012-13,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,9869.55,9869.55,0,,,,2012-12-19 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794177,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794177/SC794177/,2024-04-30 05:43 MDT
contract,2012-13,SC794188,Eqmt Rental: Haul Crush,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,22327.50,22327.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794188,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794188/SC794188/,2024-04-30 05:43 MDT
contract,2011-12,SC793383,PH II ESA - Behchoko Long Term care Faci,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,21161.77,21161.77,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793383,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793383/SC793383/,2024-04-30 05:43 MDT
contract,2011-12,SC793419,Window Blinds - Elizabeth Mackenzie Scho,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,13407.00,13407.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793419,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793419/SC793419/,2024-04-30 05:43 MDT
contract,2020-21,HSS01-0000004919,Compact Sport Utility Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,110203.00,110203.00,0,,,,2020-12-08 15:00 MST,2020-12-15 16:48 MST,2020-12-15 16:48 MST,published,ocds-v9mmex-GNWT1-21-0000004533,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004533/HSS01-0000004919/,2024-04-30 05:43 MDT
contract,2020-21,INF01-0000004599,Quarter Ton Cargo Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47912.00,47912.00,0,,,,2021-01-27 15:00 MST,2021-02-03 12:48 MST,2021-02-03 12:48 MST,published,ocds-v9mmex-GNWT1-21-0000004656,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004656/INF01-0000004599/,2024-04-30 05:43 MDT
contract,2020-21,INF01-0000004552,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1599720.00,1599720.00,0,,,,2021-01-14 15:00 MST,2021-02-11 17:02 MST,2021-02-11 17:02 MST,published,ocds-v9mmex-GNWT1-21-0000004540,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004540/INF01-0000004552/,2024-04-30 05:43 MDT
contract,2020-21,INF01-0000004553,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2606082.50,2606082.50,0,,,,2021-01-14 15:00 MST,2021-02-12 12:37 MST,2021-02-12 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004571,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004571/INF01-0000004553/,2024-04-30 05:43 MDT
contract,2020-21,ENR01-0000006503,Rotary Wing Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27725.00,27725.00,0,,,,2021-01-27 15:00 MST,2021-02-15 12:44 MST,2021-02-15 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004614,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004614/ENR01-0000006503/,2024-04-30 05:43 MDT
contract,2018-19,INF01-0000002255,Janitorial Services Behchoko,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Deh'k'e Services,3600.00,3600.00,0,,,,2018-12-17 15:00 MST,2019-04-24 17:47 MDT,2019-04-24 17:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002879,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002879/INF01-0000002255/,2024-04-30 05:43 MDT
contract,2017-18,0000000000000000000003407,CJBS - Junior Kindergarten Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,235000.00,235000.00,0,,,,2017-10-26 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001651,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001651/0000000000000000000003407/,2024-04-30 05:43 MDT
contract,2018-19,INF01-0000002247,North Arm Park - Conceptual Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,E. Lees & Associates Consulting Ltd.,68624.05,68624.05,0,,,,2018-11-16 15:00 MST,2020-02-07 11:09 MST,2020-02-07 11:09 MST,published,ocds-v9mmex-GNWT1-19-0000002781,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002781/INF01-0000002247/,2024-04-30 05:43 MDT
contract,2018-19,0000000000000000000004039,Guardrail Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,,,0,,,,2019-01-08 15:00 MST,2020-02-07 11:16 MST,2020-02-07 11:16 MST,published,ocds-v9mmex-GNWT1-19-0000002876,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002876/0000000000000000000004039/,2024-04-30 05:43 MDT
contract,2020-21,ENR01-0000006074,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stinson ITS,55351.47,55351.47,0,,,,2020-07-13 15:00 MDT,2020-07-30 12:28 MDT,2020-07-30 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004165,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004165/ENR01-0000006074/,2024-04-30 05:43 MDT
contract,2020-21,HC001-0000012303,Minor M & I repairs to unit 251 Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,84300.00,84300.00,0,,,,2020-07-22 15:00 MDT,2020-08-06 16:24 MDT,2020-11-10 15:49 MST,published,ocds-v9mmex-HC001-21-0000004150,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004150/HC001-0000012303/,2024-04-30 05:43 MDT
contract,2020-21,HC001-0000012306,Annual PM for NWTHC Owned Assets in Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Plumbing & Heating,75750.00,75750.00,0,,,,2020-07-27 15:00 MDT,2020-08-06 16:27 MDT,2020-12-09 15:46 MST,published,ocds-v9mmex-HC001-21-0000004182,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004182/HC001-0000012306/,2024-04-30 05:43 MDT
contract,2020-21,HC001-0000012304,Exterior Interior M & I Renovations to unit 416,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,132000.00,132000.00,0,,,,2020-07-30 15:00 MDT,2020-08-06 16:29 MDT,2020-11-12 17:55 MST,published,ocds-v9mmex-HC001-21-0000004163,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004163/HC001-0000012304/,2024-04-30 05:43 MDT
contract,2020-21,0000000000000000000004270,Wood Pellet Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,116100.00,116100.00,0,,,,2020-08-05 15:00 MDT,2020-08-14 12:30 MDT,2020-08-14 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004242,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004242/0000000000000000000004270/,2024-04-30 05:43 MDT
contract,2020-21,INF01-0000004203,One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,423390.00,423390.00,0,,,,2020-07-23 15:00 MDT,2020-08-21 15:34 MDT,2020-08-21 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004156,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004156/INF01-0000004203/,2024-04-30 05:43 MDT
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-04-30 05:43 MDT
contract,2020-21,HC001-0000012324,"Minor M&I Interior Renovations Unit 610C, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,99800.00,99800.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 12:05 MST,2020-11-23 12:05 MST,published,ocds-v9mmex-HC001-21-0000004250,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004250/HC001-0000012324/,2024-04-30 05:43 MDT
contract,2020-21,HC001-0000012325,"Minor M & I Repairs to Unit 602-1, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,53500.00,53500.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 12:05 MST,2020-11-23 12:05 MST,published,ocds-v9mmex-HC001-21-0000004254,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004254/HC001-0000012325/,2024-04-30 05:43 MDT
contract,2020-21,HC001-0000012349,Minor M & I Repairs to Unit 655A Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Plumbing & Heating,72100.00,72100.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 12:10 MST,2020-12-09 16:00 MST,published,ocds-v9mmex-HC001-21-0000004253,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004253/HC001-0000012349/,2024-04-30 05:43 MDT
contract,2020-21,HC001-0000012326,Minor M & I Repairs to Unit 602-2 in Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,49200.00,49200.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 15:31 MST,2020-11-23 15:31 MST,published,ocds-v9mmex-HC001-21-0000004247,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004247/HC001-0000012326/,2024-04-30 05:43 MDT
contract,2020-21,HC001-0000012351,"Minor M&I Interior Renovations Unit 611A, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,49000.00,49000.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 16:20 MST,2020-12-03 16:05 MST,published,ocds-v9mmex-HC001-21-0000004249,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004249/HC001-0000012351/,2024-04-30 05:43 MDT
contract,2020-21,HC001-0000012350,Minor M & I Repairs to Unit 423A Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,81850.00,81850.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 18:01 MST,2020-11-25 16:15 MST,published,ocds-v9mmex-HC001-21-0000004251,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004251/HC001-0000012350/,2024-04-30 05:43 MDT
contract,2019-20,HC001-0000010892,M&I REPAIR - UNIT 677 B - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,47118.83,47118.83,0,,,,2019-04-17 15:00 MDT,2019-05-31 16:24 MDT,2019-05-31 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003196,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003196/HC001-0000010892/,2024-04-30 05:43 MDT
contract,2019-20,HC001-0000010895,M&I REPAIR - UNIT 675 A&B - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,33050.00,33050.00,0,,,,2019-04-17 15:00 MDT,2019-06-11 12:13 MDT,2019-06-11 12:13 MDT,published,ocds-v9mmex-HC001-20-0000003194,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003194/HC001-0000010895/,2024-04-30 05:43 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-04-30 05:43 MDT
contract,2019-20,HC001-0000010997,"SS&E M&I Repairs; Unit 731B, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,25775.00,25775.00,0,,,,2019-06-07 15:00 MDT,2019-07-18 16:26 MDT,2019-07-18 16:26 MDT,published,ocds-v9mmex-HC001-20-0000003285,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003285/HC001-0000010997/,2024-04-30 05:43 MDT
contract,2019-20,HC001-0000010998,"SS&E M&I Repairs, Unit 437 A&B, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,59600.00,59600.00,0,,,,2019-06-07 15:00 MDT,2019-07-18 16:27 MDT,2019-07-18 16:27 MDT,published,ocds-v9mmex-HC001-20-0000003286,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003286/HC001-0000010998/,2024-04-30 05:43 MDT
contract,2019-20,HC001-0000011076,"SS&E M&I Repairs; Unit 767, Behchoko, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,37800.00,37800.00,0,,,,2019-06-25 15:00 MDT,2019-07-18 16:34 MDT,2019-07-18 16:34 MDT,published,ocds-v9mmex-HC001-20-0000003347,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003347/HC001-0000011076/,2024-04-30 05:43 MDT
contract,2019-20,HC001-0000011077,"SSE - M&I Repairs to Unit 452, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,35900.00,35900.00,0,,,,2019-06-25 15:00 MDT,2019-07-18 16:34 MDT,2019-07-18 16:34 MDT,published,ocds-v9mmex-HC001-20-0000003359,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003359/HC001-0000011077/,2024-04-30 05:43 MDT
contract,2019-20,ECE01-0000009211,Multi-Function Colour Photocopier - Behchoko,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8089.60,8089.60,0,,,,2019-07-04 15:00 MDT,2019-07-18 16:38 MDT,2019-07-18 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003393,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003393/ECE01-0000009211/,2024-04-30 05:43 MDT
contract,2019-20,INF01-0000003013,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,2928691.96,2928691.96,0,,,,2019-07-16 15:00 MDT,2019-07-31 18:31 MDT,2019-07-31 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003360,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003360/INF01-0000003013/,2024-04-30 05:43 MDT
contract,2019-20,INF01-0000003029,Stagg River Access Road Improvement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,549426.00,549426.00,0,,,,2019-07-19 15:00 MDT,2019-08-14 12:32 MDT,2019-08-14 12:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003383,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003383/INF01-0000003029/,2024-04-30 05:43 MDT
contract,2018-19,0000000000000000000003838,Cardlock/Pump Style Gasoline & Motive Diesel SOA,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,12835.00,12835.00,0,,,,2018-11-30 15:00 MST,2018-12-12 16:18 MST,2018-12-12 16:18 MST,published,ocds-v9mmex-GNWT1-19-0000002847,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002847/0000000000000000000003838/,2024-04-30 05:43 MDT
contract,2018-19,0000000000000000000003842,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,718990.00,718990.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003842/,2024-04-30 05:43 MDT
contract,2018-19,0000000000000000000003841,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,681850.00,681850.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003841/,2024-04-30 05:43 MDT
contract,2018-19,0000000000000000000003840,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,641000.00,641000.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003840/,2024-04-30 05:43 MDT
contract,2018-19,0000000000000000000003839,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tlicho Investment Corporation,739085.71,739085.71,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003839/,2024-04-30 05:43 MDT
contract,2018-19,0000000000000000000003855,"Bulk Gasoline & Motive Diesel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,161285.00,161285.00,0,,,,2018-11-30 15:00 MST,2018-12-17 12:21 MST,2018-12-17 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002834,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002834/0000000000000000000003855/,2024-04-30 05:43 MDT
contract,2018-19,0000000000000000000003854,"Bulk Gasoline & Motive Diesel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,174700.00,174700.00,0,,,,2018-11-30 15:00 MST,2018-12-17 12:21 MST,2018-12-17 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002834,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002834/0000000000000000000003854/,2024-04-30 05:43 MDT
