model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC421042,Custodial Camp Ground-60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,5227 NWT Ltd.,49908.00,49908.00,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009696,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009696/SC421042/,2024-06-18 14:33 MDT
contract,2011-12,SC42104201,Custodial Camp Ground-60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,5227 NWT Ltd.,47618.14,47618.14,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009696,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009696/SC42104201/,2024-06-18 14:33 MDT
contract,2010-11,AC420822,"(AC 420822) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.61,13442.61,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009714/AC420822/,2024-06-18 14:33 MDT
contract,2010-11,AC420281,"(AC 420281) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.61,13442.61,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009715/AC420281/,2024-06-18 14:33 MDT
contract,2010-11,AC420285,"(AC 420285) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009716,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009716/AC420285/,2024-06-18 14:33 MDT
contract,2010-11,AC420286,"(AC 420286) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009717,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009717/AC420286/,2024-06-18 14:33 MDT
contract,2010-11,AC420289,"(AC 420289) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009718,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009718/AC420289/,2024-06-18 14:33 MDT
contract,2010-11,AC420299,"(AC 420299) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009720,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009720/AC420299/,2024-06-18 14:33 MDT
contract,2010-11,AC420851,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14649.94,14649.94,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009785/AC420851/,2024-06-18 14:33 MDT
contract,2010-11,PO00001315,2010 Highway Marine Tender Delivery via,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,11025.00,11025.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009821,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009821/PO00001315/,2024-06-18 14:33 MDT
contract,2009-10,SC422461,Health Care Card Renewal Reminder ~ Adve,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10639.29,10639.29,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010330/SC422461/,2024-06-18 14:33 MDT
contract,2010-11,AC422150,(AC 422150) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 08/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7998.20,7998.20,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010338,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010338/AC422150/,2024-06-18 14:33 MDT
contract,2010-11,AC422151,(AC 422151) Air Charter - Yellowknife / Whati / Lutselk'e - Oct 13/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7998.20,7998.20,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010339,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010339/AC422151/,2024-06-18 14:33 MDT
contract,2010-11,AC422152,(AC 422152) Air Charter - Yellowknife / Whati / Lutselk'e - Nov 09/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7998.20,7998.20,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010340,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010340/AC422152/,2024-06-18 14:33 MDT
contract,2010-11,AC422153,(AC 422153) Air Charter - Norman Wells / F.G.H. / Tulita - Sep 21/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13682.09,13682.09,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010341,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010341/AC422153/,2024-06-18 14:33 MDT
contract,2010-11,AC422154,(AC 422154) Air Charter - Norman Wells / F.G.H. / Tulita - Oct 26/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13682.09,13682.09,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010342,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010342/AC422154/,2024-06-18 14:33 MDT
contract,2010-11,AC422155,(AC 422155) Air Charter - Norman Wells / F.G.H. / Tulita - Dec 07/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13682.08,13682.08,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010343/AC422155/,2024-06-18 14:33 MDT
contract,2010-11,AC422464,(AC 422464) Air Charter - Yellowknife / Fort Resolution - Sep 20/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,14541.67,14541.67,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010345,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010345/AC422464/,2024-06-18 14:33 MDT
contract,2010-11,AC422477,(AC 422477) Air Charter - Inuvik / Fort McPherson - Sep 21/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7722.40,7722.40,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010347,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010347/AC422477/,2024-06-18 14:33 MDT
contract,2010-11,SC422486,Film/Movie - NWT Film Industry Review,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Outcrop Communications Ltd.,27112.00,27112.00,0,,,,2010-08-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010354,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010354/SC422486/,2024-06-18 14:33 MDT
contract,2009-10,AC032098,Transportation of Deceased,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6428.40,6428.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010394,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010394/AC032098/,2024-06-18 14:33 MDT
contract,2009-10,PO050353,(SO 050353) Advertising - Correctional O,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9128.13,9128.13,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010410,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010410/PO050353/,2024-06-18 14:33 MDT
contract,2008-09,SC530430,Appraisals Tsiigehtchic / Ulukhaktok,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,"Stewart, Weir, MacDonald Ltd.",11057.75,11057.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008524,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008524/SC530430/,2024-06-18 14:33 MDT
contract,2008-09,CR190896,Storage of Material for New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Mackenzie Valley Construction Ltd.,6227.61,6227.61,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008527,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008527/CR190896/,2024-06-18 14:33 MDT
contract,2009-10,PM008617,Transportation of Housing Materials,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,48569.31,48569.31,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008617,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008617/PM008617/,2024-06-18 14:33 MDT
contract,2009-10,AC417971,"Inuvik - Tuktoyaktuk, Oct 19-23, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,16924.52,16924.52,0,,,,2009-09-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008644,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008644/AC417971/,2024-06-18 14:33 MDT
contract,2008-09,AC415502,"AC 415502-1 Inuvik, NT - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,34409.53,34409.53,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007766/AC415502/,2024-06-18 14:33 MDT
contract,2009-10,SC103013,Instruction of Courses in Community Land,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Morrison Education Services,12555.00,12555.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007773,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007773/SC103013/,2024-06-18 14:33 MDT
contract,2009-10,SC103011,Instruction of Community Land Use Planni,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Render Planning Services,18794.00,18794.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007773,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007773/SC103011/,2024-06-18 14:33 MDT
contract,2009-10,SC103031,Instruction of Small Systems Treatment M,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,15346.00,15346.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007776/SC103031/,2024-06-18 14:33 MDT
contract,2009-10,SC103033,Instruction of Small Systems Wastewater,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,9461.00,9461.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007776/SC103033/,2024-06-18 14:33 MDT
contract,2009-10,SC103032,Instruction of Solid Waste Management -,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,11779.10,11779.10,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007776/SC103032/,2024-06-18 14:33 MDT
contract,2009-10,SC103035,Instruction of Small Systems Water Treat,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,14996.00,14996.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007776/SC103035/,2024-06-18 14:33 MDT
contract,2009-10,SC103042,Instruction of Heating and Ventilation M,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,13360.00,13360.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007777,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007777/SC103042/,2024-06-18 14:33 MDT
contract,2009-10,SC103046,Instruction of Heating and Ventilation F,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,14770.00,14770.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007777,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007777/SC103046/,2024-06-18 14:33 MDT
contract,2009-10,SC103051,Instruction of Human Resource Planning M,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Jacalyn Enterprises Ltd.,12000.00,12000.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007778,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007778/SC103051/,2024-06-18 14:33 MDT
contract,2009-10,SC103054,Instruction of Accounting Records and Pa,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,15625.00,15625.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007778,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007778/SC103054/,2024-06-18 14:33 MDT
contract,2009-10,SC103064,Instruction of Courses in Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Morrison Education Services,9285.00,10410.00,1,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007779,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007779/SC103064/,2024-06-18 14:33 MDT
contract,2009-10,AC415763,"AC 415763, Inuvik, NT - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14459.20,14459.20,0,,,,2009-04-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007837,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007837/AC415763/,2024-06-18 14:33 MDT
contract,2009-10,AC416097,Air Charter - Nahendeh Tour,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,7402.50,7402.50,0,,,,2009-05-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007941,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007941/AC416097/,2024-06-18 14:33 MDT
contract,2009-10,AC416339,"AC 416339 - Yellowknife - Fort Resolution - August 04-07, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11289.47,11289.47,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007975,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007975/AC416339/,2024-06-18 14:33 MDT
contract,2009-10,AC416362,AC 416362 - Inuvik to Aklavik & Fort McPherson - Jun 09-11.2009,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007978,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007978/AC416362/,2024-06-18 14:33 MDT
contract,2009-10,SO105007,Legal Survey for 4 Communities,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,146500.00,146500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008829,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008829/SO105007/,2024-06-18 14:33 MDT
contract,2009-10,AC418522,"Inuvik - Aklavik & Fort McPherson, Dec 8-10, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12956.97,12956.97,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008867,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008867/AC418522/,2024-06-18 14:33 MDT
contract,2009-10,AC418525,"Norman Wells - Deline, Fort Good Hope & Tulita, Dec 15-17, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13259.98,13259.98,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008870,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008870/AC418525/,2024-06-18 14:33 MDT
contract,2009-10,AC418527,"Inuvik - Paulatuk & Ulukhaktok, Jan 13-14, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,24187.33,24187.33,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008871/AC418527/,2024-06-18 14:33 MDT
contract,2009-10,AC418528,"Inuvik - Aklavik & Fort McPherson, Jan 19-21, 2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008872,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008872/AC418528/,2024-06-18 14:33 MDT
contract,2009-10,AC418529,"Norman Wells - Deline, Fort Good Hope & Tulita, Jan 26-28, 2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13256.03,13256.03,0,,,,2009-10-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008873,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008873/AC418529/,2024-06-18 14:33 MDT
contract,2009-10,AC418532,"Inuvik - Tuktoyaktuk, Feb 10-11, 2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8601.87,8601.87,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008874,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008874/AC418532/,2024-06-18 14:33 MDT
contract,2009-10,AC418533,"Norman Wells - Deline, Fort Good Hope & Tulita, Feb 23-25, 2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13256.03,13256.03,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008876,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008876/AC418533/,2024-06-18 14:33 MDT
contract,2009-10,SC245240,Traditional Knowledge Workshops,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Crosscurrent Associates Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008886,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008886/SC245240/,2024-06-18 14:33 MDT
contract,2009-10,SC530533,Appraisal - Various Communities,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",13800.00,13800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008900,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008900/SC530533/,2024-06-18 14:33 MDT
contract,2009-10,AC418748,Air Charter Inuvik - Paulatuk,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6380.68,6380.68,0,,,,2009-11-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008906,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008906/AC418748/,2024-06-18 14:33 MDT
contract,2009-10,SC530535,Foundation Inspection,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,7265.44,7265.44,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008930,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008930/SC530535/,2024-06-18 14:33 MDT
contract,2009-10,AC416363,"AC 416363 - Sept 9 & 10.2009, Inuvik to Tuktoyaktuk",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8601.88,8601.88,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008110/AC416363/,2024-06-18 14:33 MDT
contract,2009-10,AC416366,"AC 416366 - Oct 7 & 8, 2009 - Inuvik to Paulatuk & Ulukhaktok",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25982.04,25982.04,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008111,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008111/AC416366/,2024-06-18 14:33 MDT
contract,2009-10,AC416367,"AC 416367 - Oct 14-15, 2009 - Inuvik to Tuktoyaktuk",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8601.88,8601.88,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008112,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008112/AC416367/,2024-06-18 14:33 MDT
contract,2009-10,AC416369,AC 416369 - Inuvik to Aklavik & Fort McPherson Oct 20-22.2009,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008127/AC416369/,2024-06-18 14:33 MDT
contract,2009-10,AC416925,"AC 416370 - Norman Wells to Deline, Fort Good Hope & Tulita - Oct 27 - 29, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5267.89,5267.89,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008128/AC416925/,2024-06-18 14:33 MDT
contract,2009-10,AC416371,"AC 416371 - Inuvik to Aklavik & Fort McPherson - Nov 3-5, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-07-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008129,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008129/AC416371/,2024-06-18 14:33 MDT
