model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC530603,2010-11 CARE Renovations - Client # 4 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,90000.00,90000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010201,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010201/SC530603/,2024-06-14 05:35 MDT
contract,2010-11,SC530604,2010-11 CARE Renovations - Client # 5 - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,99500.00,102000.00,2,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010202,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010202/SC530604/,2024-06-14 05:35 MDT
contract,2010-11,SC530800,2010-11 CARE Renovations - Client # 6 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,82500.00,82500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010203,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010203/SC530800/,2024-06-14 05:35 MDT
contract,2010-11,SN530601,2010-11 CARE Renovations - 3 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,99500.00,99500.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010204,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010204/SN530601/,2024-06-14 05:35 MDT
contract,2010-11,SC530602,2010-11 PM CARE 10x Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,7375.00,7375.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010205,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010205/SC530602/,2024-06-14 05:35 MDT
contract,2010-11,SC530605,2010-11 CARE Renovations - Client # 11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,90000.00,90000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010206,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010206/SC530605/,2024-06-14 05:35 MDT
contract,2010-11,SC530606,2010-11 RRAP Renovation - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,30000.00,30000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010207,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010207/SC530606/,2024-06-14 05:35 MDT
contract,2010-11,SC530608,New Construciton - One 2 Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,423000.00,448100.00,4,,,,2010-08-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010211,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010211/SC530608/,2024-06-14 05:35 MDT
contract,2010-11,SC530595,Preventative Maintenance - 31 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,39525.00,40815.00,3,,,,2010-08-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010227,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010227/SC530595/,2024-06-14 05:35 MDT
contract,2009-10,SC530528,Gravel Haul,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bob's Welding & Heavy Equipment Repairs Ltd.,9088.00,9088.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008754,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008754/SC530528/,2024-06-14 05:35 MDT
contract,2009-10,SC530531,SSE/Labour only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,199000.00,200600.00,2,,,,2009-10-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008768,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008768/SC530531/,2024-06-14 05:35 MDT
contract,2009-10,SC530529,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,7096.50,7096.50,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008800,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008800/SC530529/,2024-06-14 05:35 MDT
contract,2009-10,SC530539,Client Repairs - 9 Clients Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,209000.00,233645.29,4,,,,2009-11-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008877,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008877/SC530539/,2024-06-14 05:35 MDT
contract,2010-11,SC530540,Client Repairs - 7 Clients Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,141800.00,157707.00,2,,,,2009-11-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM008878,/procurements/contract-history/ocds-v9mmex-HC001-11-PM008878/SC530540/,2024-06-14 05:35 MDT
contract,2009-10,SC530507,"2009-2010 Gravel Supply, Haul, Place & Compact",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,17454.00,17979.00,1,,,,2009-07-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008893,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008893/SC530507/,2024-06-14 05:35 MDT
contract,2009-10,SC530541,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,23525.00,23525.00,0,,,,2009-11-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008912,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008912/SC530541/,2024-06-14 05:35 MDT
contract,2009-10,AC419830,Air Charter Inuvik -Sachs Harbour - Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9972.56,9972.56,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009328,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009328/AC419830/,2024-06-14 05:35 MDT
contract,2009-10,SC530550,Repair One Client - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,12975.00,12975.00,0,,,,2010-02-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009336,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009336/SC530550/,2024-06-14 05:35 MDT
contract,2009-10,SC419907,ENR Depot Renovations - Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berkley Point Services,9500.00,9500.00,1,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009371,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009371/SC419907/,2024-06-14 05:35 MDT
contract,2009-10,AC419893,Air Charter Inuvik - Sachs Harbour - Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10265.40,10265.40,0,,,,2010-02-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009377/AC419893/,2024-06-14 05:35 MDT
contract,2009-10,SC530558,Client Repairs 12 Clients - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,236367.50,258847.50,2,,,,2010-03-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009384,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009384/SC530558/,2024-06-14 05:35 MDT
contract,2010-11,SC530558,Client Repairs 12 Clients - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,48980.00,8,,,,2010-03-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009384,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009384/SC530558-2/,2024-06-14 05:35 MDT
contract,2009-10,SC530557,Clients Repairs - 9 Clients - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,187000.00,190775.00,2,,,,2010-03-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009385,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009385/SC530557/,2024-06-14 05:35 MDT
contract,2010-11,SC530557,Clients Repairs - 9 Clients - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,16775.00,6,,,,2010-03-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009385,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009385/SC530557-2/,2024-06-14 05:35 MDT
contract,2009-10,PO420103,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,35995.00,35995.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009425,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009425/PO420103/,2024-06-14 05:35 MDT
contract,2009-10,LB04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9492.07,9492.07,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009476,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009476/LB04102034/,2024-06-14 05:35 MDT
contract,2009-10,MB04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,53372.12,53372.12,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009477,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009477/MB04102034/,2024-06-14 05:35 MDT
contract,2009-10,BM04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,19550.00,19550.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009484,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009484/BM04102034/,2024-06-14 05:35 MDT
contract,2009-10,BE04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,9800.00,9800.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009485,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009485/BE04102034/,2024-06-14 05:35 MDT
contract,2009-10,WS04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,12064.00,12064.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009488,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009488/WS04102034/,2024-06-14 05:35 MDT
contract,2009-10,PO420338,BDHSSA PO 420338 - Purchase of Laptop Computers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CDW Canada Corp.,24252.66,24252.66,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009589,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009589/PO420338/,2024-06-14 05:35 MDT
contract,2009-10,SC530542,Client Repairs - 2 Clients Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,26600.00,26600.00,0,,,,2010-03-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009598/SC530542/,2024-06-14 05:35 MDT
contract,2010-11,SC530542,Client Repairs - 2 Clients Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,31650.00,5,,,,2010-03-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009598/SC530542-2/,2024-06-14 05:35 MDT
contract,2009-10,SC530501,"2009-2010 Gravel Haul, Placement Lots 308 & 496",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,44900.00,44900.00,0,,,,2009-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010629,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010629/SC530501/,2024-06-14 05:35 MDT
contract,2009-10,LC018149,2010- HELP Water Tank @ Lot 308,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,6875.00,6875.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010638,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010638/LC018149/,2024-06-14 05:35 MDT
contract,2010-11,SC530616,1 Client Repair - 1 New Ramp,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,13700.00,13700.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010669,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010669/SC530616/,2024-06-14 05:35 MDT
contract,2010-11,SC530617,"One HELP Renovation - Supply, Ship & Errect - Tuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,250000.00,273700.00,2,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010704,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010704/SC530617/,2024-06-14 05:35 MDT
contract,2010-11,SC530621,2010- 11 Two Units to be Demolished,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,36600.00,36600.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010858,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010858/SC530621/,2024-06-14 05:35 MDT
contract,2010-11,SC530620,2010-11 Four Units to be Demolished - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,30800.00,30800.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010859,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010859/SC530620/,2024-06-14 05:35 MDT
contract,2010-11,PO423509,Replacement Baler,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Ron's Auto Service Ltd.,31700.00,31700.00,0,,,,2010-11-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010882,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010882/PO423509/,2024-06-14 05:35 MDT
contract,2010-11,PO423505,Replacement - Glass Breaker,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hay River Liquor Retailer (1991) Ltd.,19999.00,19999.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010887,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010887/PO423505/,2024-06-14 05:35 MDT
contract,2010-11,PO423506,Replacement Forklift - Inuvik BCP Processing Centre,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,33450.00,33450.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010891,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010891/PO423506/,2024-06-14 05:35 MDT
contract,2006-07,PO402707,"Reff #402707 ATYO Drygoods October to March, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,19285.57,19285.57,0,,,,2006-09-22 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003837,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003837/PO402707/,2024-06-14 05:35 MDT
contract,2006-07,SC403125,Vehicle lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Klondike Motors,34274.44,34274.44,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003905,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003905/SC403125/,2024-06-14 05:35 MDT
contract,2009-10,SC530511,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2927400.00,3142099.39,4,,,,2009-07-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008120,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008120/SC530511/,2024-06-14 05:35 MDT
contract,2010-11,SC530511,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,260019.00,2,,,,2009-07-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008120,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008120/SC530511-2/,2024-06-14 05:35 MDT
contract,2009-10,SC530497,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,47893.47,47893.47,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008126,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008126/SC530497/,2024-06-14 05:35 MDT
contract,2009-10,SC530505,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,27700.00,27700.00,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008148,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008148/SC530505/,2024-06-14 05:35 MDT
contract,2009-10,SC417503,Jak Park Recreational Opportunities,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,24643.00,24643.00,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008150,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008150/SC417503/,2024-06-14 05:35 MDT
contract,2009-10,SC530508,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,214000.00,236154.70,2,,,,2009-07-16 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008189,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008189/SC530508/,2024-06-14 05:35 MDT
contract,2009-10,PO417255,PATROL Boat & Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,Kingland Ford Sales Ltd.,24995.00,24995.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008259/PO417255/,2024-06-14 05:35 MDT
contract,2009-10,SC530513,Preventative Maintenance Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Don's Heating Services,14400.00,15810.00,1,,,,2009-08-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008323,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008323/SC530513/,2024-06-14 05:35 MDT
contract,2009-10,SC530514,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,329960.00,328300.00,3,,,,2009-08-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008325,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008325/SC530514/,2024-06-14 05:35 MDT
contract,2009-10,SC530512,Gravel Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,165000.00,165000.00,0,,,,2009-08-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008326,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008326/SC530512/,2024-06-14 05:35 MDT
contract,2009-10,SC530510,Crushed Gravel,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,6188.00,6188.00,0,,,,2009-08-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008329,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008329/SC530510/,2024-06-14 05:35 MDT
contract,2009-10,SC530515,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,17000.00,23500.00,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008333,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008333/SC530515/,2024-06-14 05:35 MDT
contract,2008-09,SC530451,Seniors Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Property Management,Don's Heating Services,12000.00,12000.00,0,,,,2008-08-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006813,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006813/SC530451/,2024-06-14 05:35 MDT
contract,2008-09,SC200804,BDHSSA - Community Group Home,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Sunray Enterprizes,1591426.62,1591426.62,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006888,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006888/SC200804/,2024-06-14 05:35 MDT
contract,2008-09,SC200805,BDHSSA - Charlotte Vehus Home,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,3174545.00,3174545.00,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006889,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006889/SC200805/,2024-06-14 05:35 MDT
contract,2008-09,SC530456,New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,150000.00,150000.00,0,,,,2008-09-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006924,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006924/SC530456/,2024-06-14 05:35 MDT
contract,2009-10,SC530456,New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,0.00,9636.32,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006924,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006924/SC530456-2/,2024-06-14 05:35 MDT
contract,2008-09,CH235612,Muskox and Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,26461.09,26461.09,0,,,,2008-10-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006991,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006991/CH235612/,2024-06-14 05:35 MDT
