model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC791631,Fort Smith Health Centre Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,92070.00,3,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791631/SC791631-5/,2024-06-01 17:33 MDT
contract,2007-08,SC791636,Inuvik Nurses Residence - New Skirting & Barrier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,39475.00,39475.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791636,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791636/SC791636/,2024-06-01 17:33 MDT
contract,2008-09,SC791649,As and When Annual Fire Extinguishers PM's,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,20475.25,35575.25,2,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791649/SC791649/,2024-06-01 17:33 MDT
contract,2007-08,SC791665,"Fort Smith Health Centre, Environmental Site Assessment",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23243.00,34351.00,1,,,,2008-01-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791665/SC791665/,2024-06-01 17:33 MDT
contract,2007-08,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,53453.16,53453.16,0,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791667/SC791667/,2024-06-01 17:33 MDT
contract,2008-09,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,79844.25,5,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791667/SC791667-2/,2024-06-01 17:33 MDT
contract,2008-09,SC791669,"Roof Replacement at Moose Kerr School, Aklavik, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,29800.75,1,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791669,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791669/SC791669-2/,2024-06-01 17:33 MDT
contract,2007-08,SC791692,Hay River Area Energy Audit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Dillon Consulting Limited/Les Consultants Dillon Limitee,66140.80,66140.80,0,,,,2008-02-01 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791692,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791692/SC791692/,2024-06-01 17:33 MDT
contract,2008-09,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,84996.00,84996.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699/,2024-06-01 17:33 MDT
contract,2009-10,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,87290.94,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-2/,2024-06-01 17:33 MDT
contract,2007-08,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,60242.60,60242.60,0,,,,2008-02-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791701,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791701/SC791701/,2024-06-01 17:33 MDT
contract,2007-08,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,42850.00,42850.00,0,,,,2008-02-12 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791702,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791702/SC791702/,2024-06-01 17:33 MDT
contract,2007-08,SC791706,Overhead Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,33681.60,35771.27,1,,,,2008-02-13 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791706,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791706/SC791706/,2024-06-01 17:33 MDT
contract,2007-08,SC791708,Tank Farm Improvement/Upgrade - Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Dowland Contracting Ltd.,52110.00,78487.00,1,,,,2008-02-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791708,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791708/SC791708/,2024-06-01 17:33 MDT
contract,2007-08,SC791709,"Mechanical Room Framing Remediation - Mackenzie Mountain School, NW",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Millennium Construction Ltd.,43450.00,43175.00,1,,,,2008-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791709,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791709/SC791709/,2024-06-01 17:33 MDT
contract,2007-08,SC791732,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,cherdon enterprises ltd,53000.00,53000.00,0,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791732,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791732/SC791732/,2024-06-01 17:33 MDT
contract,2007-08,SC791733,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,56305.00,56305.00,0,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791733,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791733/SC791733/,2024-06-01 17:33 MDT
contract,2010-11,SC791739,Chief T'Selehye School in Fort Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,43276.66,4,,,,2008-04-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791739,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791739/SC791739-3/,2024-06-01 17:33 MDT
contract,2007-08,SC791743,Yellowknife Air Terminal Building Renovations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Capital City Construction Ltd,26900.00,26900.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791743,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791743/SC791743/,2024-06-01 17:33 MDT
contract,2008-09,SC791746,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,70560.00,70560.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791746/SC791746/,2024-06-01 17:33 MDT
contract,2008-09,SC791748,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,62586.40,62586.40,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791748,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791748/SC791748/,2024-06-01 17:33 MDT
contract,2008-09,SC791749,Machinist/Fabrication Work and Propeller Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,66974.00,66974.00,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791749,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791749/SC791749/,2024-06-01 17:33 MDT
contract,2008-09,SC791771,Airphoto Interpretation Study,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,27441.00,35819.00,2,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791771,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791771/SC791771/,2024-06-01 17:33 MDT
contract,2008-09,SC791774,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Ray's Steam Cleaning,14400.00,28800.00,1,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791774/SC791774/,2024-06-01 17:33 MDT
contract,2007-08,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Alco Enterprises,62264.00,62264.00,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791775/SC791775/,2024-06-01 17:33 MDT
contract,2008-09,SC791780,Blocking installation to Moose Kerr School - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,38989.75,40339.75,1,,,,2008-03-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791780/SC791780/,2024-06-01 17:33 MDT
contract,2008-09,SC791854,Stuart M. Hodgson Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,80128.00,80128.00,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791854/SC791854/,2024-06-01 17:33 MDT
contract,2010-11,SC791854,Stuart M. Hodgson Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,26550.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791854/SC791854-2/,2024-06-01 17:33 MDT
contract,2008-09,SC791864,J'ak Park Tower - Foundation Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,88000.00,88000.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791864,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791864/SC791864/,2024-06-01 17:33 MDT
contract,2009-10,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,97900.00,7,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-2/,2024-06-01 17:33 MDT
contract,2008-09,SC791885,Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,25540.00,56662.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791885/SC791885/,2024-06-01 17:33 MDT
contract,2008-09,SC791891,Central Warehouse Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,61375.00,68639.00,2,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791891/SC791891/,2024-06-01 17:33 MDT
contract,2008-09,SC791900,"Installation of Screwjacks at portable Classroom, Colville Lake School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,94000.00,94000.00,0,,,,2008-07-02 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791900,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791900/SC791900/,2024-06-01 17:33 MDT
contract,2008-09,SC791911,"Crawl Space Repair, 23 Rycon Drive",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,26400.00,30231.42,1,,,,2008-06-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791911/SC791911/,2024-06-01 17:33 MDT
contract,2008-09,SC791913,Nav Canada Site Improvement in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,54900.00,54900.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791913,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791913/SC791913/,2024-06-01 17:33 MDT
contract,2011-12,SC791927,Financial Audit Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Crowe MacKay LLP,0.00,76200.00,1,,,,2008-07-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791927/SC791927-2/,2024-06-01 17:33 MDT
contract,2008-09,SC791942,Mackenzie Valley All-Weather Road Economic Analysis,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Socio-Economic Consulting,Terra Firma,74516.00,74516.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791942,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791942/SC791942/,2024-06-01 17:33 MDT
contract,2014-15,SC446884,Mental Health Music Video,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,artless collective inc.,30000.00,30000.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446884,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446884/SC446884/,2024-06-01 17:33 MDT
contract,2014-15,SC447032,Welding Required for MVJohnny Berens and MV Lafferty Ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,29400.00,29400.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447032/SC447032/,2024-06-01 17:33 MDT
contract,2004-05,SC780096,DEH GAH BURNERS 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NORTHERN METALIC SALES,31936.92,31936.92,0,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780096/SC780096/,2024-06-01 17:33 MDT
contract,2005-06,SC780196,Geotechnical Investigation - NWT Law Courts Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,7300.00,34300.00,1,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780196,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780196/SC780196/,2024-06-01 17:33 MDT
contract,2005-06,SC780353,LCB Sentronic 4040SE Door Closure/Holders,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lawrence Construction,26500.00,26500.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780353,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780353/SC780353/,2024-06-01 17:33 MDT
contract,2005-06,SC780398,Building Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,28216.32,28216.32,0,,,,2005-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780398,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780398/SC780398/,2024-06-01 17:33 MDT
contract,2005-06,SC780416,Storage Garage - Environment and Natural Resources,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,27438.36,27438.36,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780416,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780416/SC780416/,2024-06-01 17:33 MDT
contract,2005-06,SC780466,DPW Maintenance shop renovatins,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Sundog Maintenance Services,27115.00,27115.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780466,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780466/SC780466/,2024-06-01 17:33 MDT
contract,2005-06,SC780471,Burners for New Boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,39500.00,39500.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780471/SC780471/,2024-06-01 17:33 MDT
contract,2005-06,SC780530,Grandfather Ayah Boilers Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,55374.40,55374.40,0,,,,2005-07-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780530/SC780530/,2024-06-01 17:33 MDT
contract,2006-07,SC781103,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,46028.88,46028.88,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC781103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC781103/SC781103/,2024-06-01 17:33 MDT
contract,2004-05,SC790022,Parking Lot Expansion - Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,46730.00,58812.00,2,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790022/SC790022/,2024-06-01 17:33 MDT
contract,2004-05,SC790033,Renovations PWS NSRO,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,60562.00,65484.95,3,,,,2004-09-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790033/SC790033/,2024-06-01 17:33 MDT
contract,2004-05,SC790037,Surfacing Aggregate Suupply & Delivery,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Stan Dean & Sons Ltd.,26280.00,26280.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790037/SC790037/,2024-06-01 17:33 MDT
contract,2004-05,SC790046,Moose Kerr School Backfilling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,36000.00,40900.00,1,,,,2004-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790046/SC790046/,2024-06-01 17:33 MDT
contract,2004-05,SC790078,Upgrade Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,27550.00,27550.00,0,,,,2004-09-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790078/SC790078/,2024-06-01 17:33 MDT
contract,2004-05,SC790086,"Load, Haul and Stockpile Surfacing Aggre",Transportation,Tender,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",cherdon enterprises ltd,36670.00,40932.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790086/SC790086/,2024-06-01 17:33 MDT
contract,2004-05,SC790114,Topographic Surveys - Liard Highway (No.,Transportation,Tender,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Aboriginal Engineering Ltd,67000.00,67000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790114/SC790114/,2024-06-01 17:33 MDT
contract,2004-05,SC790132,Rental of Hydraulic Excavator(s),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,45120.00,54960.50,1,,,,2004-12-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790132/SC790132/,2024-06-01 17:33 MDT
contract,2004-05,SC790149,Technical Support Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Arctic Digital Ltd.,36000.00,36000.00,1,,,,2004-12-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790149/SC790149/,2024-06-01 17:33 MDT
contract,2004-05,SC790184,"Scotia Centre Tenant Improvements : Floors 6, 7, 8",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,40000.00,61326.00,1,,,,2005-01-14 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790184,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790184/SC790184/,2024-06-01 17:33 MDT
contract,2004-05,SC790199,Culvert Installation & Road Grade Improvements at Elliot Creek Km. 1070.0 MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,83950.00,83950.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790199,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790199/SC790199/,2024-06-01 17:33 MDT
contract,2004-05,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,22500.00,28440.00,2,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790213/SC790213/,2024-06-01 17:33 MDT
contract,2005-06,SC790262,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,68750.00,68750.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790262/SC790262/,2024-06-01 17:33 MDT
contract,2005-06,SC790266,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,44445.00,49445.00,1,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790266,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790266/SC790266/,2024-06-01 17:33 MDT
