model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000199,Software - TPAccess Met,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,PCM Canada,32054.20,32054.20,0,,,,2017-01-25 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001176,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001176/0000000000000000000000199/,2024-05-02 04:12 MDT
contract,2017-18,0000000000000000000000335,17-18 M&I EXT. REPAIRS (1) DUPLEX UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,104175.00,104175.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001552,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001552/0000000000000000000000335/,2024-05-02 04:12 MDT
contract,2017-18,0000000000000000000000430,17-18 HOME REPAIR - EXTERIOR REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001745,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001745/0000000000000000000000430/,2024-05-02 04:12 MDT
contract,2014-15,PO445934,1/2 Ton Pickup 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,179910.00,179910.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO445934,/procurements/contract-history/ocds-v9mmex-HC001-15-PO445934/PO445934/,2024-05-02 04:12 MDT
contract,2014-15,PO446110,2015 Winter Road Material Supply - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15489.60,15489.60,0,,,,2015-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446110,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446110/PO446110/,2024-05-02 04:12 MDT
contract,2014-15,PO446399,1/2 Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36085.00,36085.00,0,,,,2015-01-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446399,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446399/PO446399/,2024-05-02 04:12 MDT
contract,2014-15,PO446490,Water & Sewage Tanks,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,31805.00,31805.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446490,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446490/PO446490/,2024-05-02 04:12 MDT
contract,2008-09,XX04102018,2008 Printer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,7558.00,7558.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006546,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006546/XX04102018/,2024-05-02 04:12 MDT
contract,2008-09,HC04101019,2008 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,38496.00,38496.00,0,,,,2008-07-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006613,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006613/HC04101019/,2024-05-02 04:12 MDT
contract,2008-09,HC04102514,2008 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,39730.00,39730.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006689,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006689/HC04102514/,2024-05-02 04:12 MDT
contract,2008-09,HC04102515,2008 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,34530.00,34530.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006690,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006690/HC04102515/,2024-05-02 04:12 MDT
contract,2008-09,PM007048,For Sale,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kate Odziemkowska,285000.00,285000.00,0,,,,2008-10-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007048,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007048/PM007048/,2024-05-02 04:12 MDT
contract,2009-10,TE04101021,2009 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,49135.00,49135.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007924,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007924/TE04101021/,2024-05-02 04:12 MDT
contract,2007-08,PO 230458,2007 Computer Equipment Supply Program #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,39215.00,39215.00,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005641,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005641/PO-230458/,2024-05-02 04:12 MDT
contract,2007-08,PO230459,2007 Computer Equipment Supply Program #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,56921.00,56921.00,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005645,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005645/PO230459/,2024-05-02 04:12 MDT
contract,2007-08,PM005712,Miscellaneous repairs N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Territory Construction,42865.00,44665.00,1,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005712,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005712/PM005712/,2024-05-02 04:12 MDT
contract,2008-09,XX230787,Advertising for Housing Choices 2008/200,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6293.70,6293.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006292,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006292/XX230787/,2024-05-02 04:12 MDT
contract,2009-10,PM007524,"Kitchen replacement, flooring and lighting replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Eaves Troughing & Renos Ltd.,23637.54,23637.54,0,,,,2009-03-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007524,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007524/PM007524/,2024-05-02 04:12 MDT
contract,2008-09,PM007564,Disposal of Public Housing Unit at 181 Rivett Cresent in Yellowknife NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Ledwick O'Donnell,282500.00,282500.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007564,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007564/PM007564/,2024-05-02 04:12 MDT
contract,2004-05,200006,2005 Computer Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,81975.00,81975.00,0,,,,2004-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000139,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000139/200006/,2024-05-02 04:12 MDT
contract,2006-07,SC021518,Support Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Accolade Information System INC.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003778,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003778/SC021518/,2024-05-02 04:12 MDT
contract,2006-07,SC570024,"Upgrade to Women's Centre, Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,25750.00,25750.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003958,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003958/SC570024/,2024-05-02 04:12 MDT
contract,2014-15,PO902255,SOA Release SO051043 - 24,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5475.00,5475.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-HC001-15-PO902255,/procurements/contract-history/ocds-v9mmex-HC001-15-PO902255/PO902255/,2024-05-02 04:12 MDT
contract,2012-13,PM014932,NWTCA Electronic Plans Room,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NWT Construction Association,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-13-PM014932,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014932/PM014932/,2024-05-02 04:12 MDT
contract,2014-15,SC441089,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),86450.00,86450.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016905,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016905/SC441089/,2024-05-02 04:12 MDT
contract,2014-15,SC441090,2014-15 Structural Repairs - One Unit (15 Forrest Park Dr.),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),7400.00,7400.00,0,,,,2015-02-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016960,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016960/SC441090/,2024-05-02 04:12 MDT
contract,2014-15,PO006488,2014 AHI Sewage Tanks - Sahtu Region,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,NMP / Fiberglass Tanks,Fiberglass North,41340.00,41340.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017000,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017000/PO006488/,2024-05-02 04:12 MDT
contract,2014-15,PO006937,2015 AHI Sewage Tanks - North Slave Regi,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,NMP / Fiberglass Tanks,Fiberglass North,62010.00,62010.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017001,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017001/PO006937/,2024-05-02 04:12 MDT
contract,2014-15,PO006938,2015 AHI Material Supply - Sahtu Region,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Construction Materials,Igloo Building Supplies Group Ltd,6931.17,6931.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017004,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017004/PO006938/,2024-05-02 04:12 MDT
contract,2014-15,PO006939,2015 AHI Material Supply - Sahtu Region,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Construction Materials,Igloo Building Supplies Group Ltd,27074.28,27074.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017005,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017005/PO006939/,2024-05-02 04:12 MDT
contract,2014-15,PO006943,2015 AHI Material Supply - North Slave R,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Klassen Contracting,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017006,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017006/PO006943/,2024-05-02 04:12 MDT
contract,2009-10,PO250100,IBM Computer Equipment,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,5580.00,5580.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009090,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009090/PO250100/,2024-05-02 04:12 MDT
contract,2009-10,PO00000635,Autodesk Subscription Renewal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Autodraft Inc.,12008.00,12008.00,0,,,,2009-12-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009160,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009160/PO00000635/,2024-05-02 04:12 MDT
contract,2010-11,PO00001627,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,56450.00,56450.00,0,,,,2010-06-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009927,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009927/PO00001627/,2024-05-02 04:12 MDT
contract,2009-10,SC000416,"Siding, Insulation, Leveling and Improving Drainage",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,CT Construction,22466.00,22466.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008359,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008359/SC000416/,2024-05-02 04:12 MDT
contract,2009-10,SC000409,"Replace Doors, Windows and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,11962.00,11962.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008360,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008360/SC000409/,2024-05-02 04:12 MDT
contract,2009-10,SC000757,Major Roof Replacement and Interior Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,52000.00,52000.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008361,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008361/SC000757/,2024-05-02 04:12 MDT
contract,2009-10,SC000759,"Roofing, Fuel Tank Replacement and Window Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,49762.00,49762.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008364,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008364/SC000759/,2024-05-02 04:12 MDT
contract,2009-10,SC000410,"Fuel Tank Replacement, Paint and Leveling",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15537.00,15537.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008366,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008366/SC000410/,2024-05-02 04:12 MDT
contract,2009-10,SC000473,"Siding, Insulation and Various Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,24890.00,24890.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008367,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008367/SC000473/,2024-05-02 04:12 MDT
contract,2009-10,SC000415,"Roofing Repairs, Flooring and Window Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,26400.00,26400.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008438,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008438/SC000415/,2024-05-02 04:12 MDT
contract,2009-10,SC000414,"Window and Door Replacement, Paint and Fuel Tank Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,19642.00,19642.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008439,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008439/SC000414/,2024-05-02 04:12 MDT
contract,2009-10,PM008460,Demolition and Removal of 3 Fire Damaged Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,98956.00,98956.00,0,,,,2009-10-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008460,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008460/PM008460/,2024-05-02 04:12 MDT
contract,2009-10,SC000419,Roof Replacement and Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,55888.00,55888.00,0,,,,2009-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008491,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008491/SC000419/,2024-05-02 04:12 MDT
contract,2008-09,PM008493,Energy Conservatory,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Air Solutions Inc.,10091.81,10091.81,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008493,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008493/PM008493/,2024-05-02 04:12 MDT
contract,2008-09,RS026453,Network Infrastructure Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,13624.36,13624.36,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008507,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008507/RS026453/,2024-05-02 04:12 MDT
contract,2008-09,PO240278,"Advertisement for Housing choices, North",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5401.38,5401.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008513,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008513/PO240278/,2024-05-02 04:12 MDT
contract,2008-09,PM008516,2009 Calendars,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Goods,Advertising Equipment,Canarctic Graphics,7582.26,7582.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008516,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008516/PM008516/,2024-05-02 04:12 MDT
contract,2008-09,sc590032,2008 repairs sombe ke lodge,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,20259.00,20259.00,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008545,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008545/sc590032/,2024-05-02 04:12 MDT
contract,2008-09,sc590063,supply and install alarm system,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,9170.00,9170.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008546,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008546/sc590063/,2024-05-02 04:12 MDT
contract,2008-09,PM008552,Moving Services,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,19840.70,19840.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008552,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008552/PM008552/,2024-05-02 04:12 MDT
contract,2008-09,PO240131,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",76787.92,76787.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008555,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008555/PO240131/,2024-05-02 04:12 MDT
contract,2008-09,PO240294,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",13676.57,13676.57,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008558,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008558/PO240294/,2024-05-02 04:12 MDT
contract,2008-09,SC590080,Urgent Repair of Belly Bag,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Disaster Services,5692.29,5692.29,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008690,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008690/SC590080/,2024-05-02 04:12 MDT
contract,2009-10,PM008744,Repairs to 2 Units in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Det'on Cho Corporation,41924.70,41924.70,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008744,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008744/PM008744/,2024-05-02 04:12 MDT
contract,2009-10,PM008745,Repairs to 2 Units in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,21500.00,21500.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008745,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008745/PM008745/,2024-05-02 04:12 MDT
contract,2009-10,PM008746,Repairs to 3 Units in N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,24250.00,24250.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008746,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008746/PM008746/,2024-05-02 04:12 MDT
contract,2009-10,PM008747,Repairs to 3 Units in N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,22044.00,22044.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008747,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008747/PM008747/,2024-05-02 04:12 MDT
contract,2009-10,PM008749,Repairs to 1 Unit in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,32100.00,32100.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008749,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008749/PM008749/,2024-05-02 04:12 MDT
contract,2009-10,PM008750,Repairs to 1 Unit in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,27478.00,27478.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008750,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008750/PM008750/,2024-05-02 04:12 MDT
contract,2009-10,PM008773,Commercial Property Appraisal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008773,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008773/PM008773/,2024-05-02 04:12 MDT
contract,2009-10,PO00000098,Software upgrade - Autocad,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Autodraft Inc.,18693.51,18693.51,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008823,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008823/PO00000098/,2024-05-02 04:12 MDT
contract,2009-10,po000796,2009/2010 care repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Murphy Construction,20500.00,20500.00,0,,,,2009-11-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008896,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008896/po000796/,2024-05-02 04:12 MDT
contract,2009-10,PM008897,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008897,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008897/PM008897/,2024-05-02 04:12 MDT
contract,2009-10,PO001058,2010 Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,9832.00,9832.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009464,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009464/PO001058/,2024-05-02 04:12 MDT
