model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,JUS01-0000003418,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31483.40,31483.40,0,,,,2023-04-24 15:00 MDT,2023-04-26 16:51 MDT,2023-04-26 16:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006645,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006645/JUS01-0000003418/,2024-06-02 03:47 MDT
contract,2022-23,INF01-0000006175,Nitainlaii Territorial Park Solar Panel Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Adco Power Ltd.,97740.00,97740.00,0,,,,2023-01-11 15:00 MST,2023-05-01 15:49 MDT,2023-05-01 15:49 MDT,published,ocds-v9mmex-GNWT1-23-0000006309,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006309/INF01-0000006175/,2024-06-02 03:47 MDT
contract,2023-24,ITI01-0000013176,Security Monitoring and Response Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Cleaning Services,59520.00,59520.00,0,,,,2023-05-01 15:00 MDT,2023-05-04 12:39 MDT,2023-05-04 12:39 MDT,published,ocds-v9mmex-ITI01-24-0000006616,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006616/ITI01-0000013176/,2024-06-02 03:47 MDT
contract,2023-24,INF01-0000006418,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,48656.23,48656.23,0,,,,2023-05-05 15:00 MDT,2023-05-08 12:15 MDT,2023-05-08 12:15 MDT,published,ocds-v9mmex-GNWT1-24-0000006666,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006666/INF01-0000006418/,2024-06-02 03:47 MDT
contract,2023-24,FIN01-0000001129,Invitational - Workplace Policy Investigation,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Atlantic,60000.00,60000.00,0,,,,2023-05-08 15:00 MDT,2023-05-10 16:02 MDT,2023-05-10 16:02 MDT,published,ocds-v9mmex-GNWT1-24-0000006665,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006665/FIN01-0000001129/,2024-06-02 03:47 MDT
contract,2023-24,JUS01-0000003449,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30093.60,30093.60,0,,,,2023-05-10 15:00 MDT,2023-05-23 12:25 MDT,2023-05-23 12:25 MDT,published,ocds-v9mmex-GNWT1-24-0000006682,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006682/JUS01-0000003449/,2024-06-02 03:47 MDT
contract,2023-24,JUS01-0000003447,Air Charter Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,29136.42,29136.42,0,,,,2023-05-10 15:00 MDT,2023-05-23 16:47 MDT,2023-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006681,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006681/JUS01-0000003447/,2024-06-02 03:47 MDT
contract,2022-23,ITI01-0000013109,Potable Water Delivery - North Slave Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,43395.00,43395.00,0,,,,2023-03-21 15:00 MDT,2023-05-26 16:26 MDT,2023-05-26 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000006550,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006550/ITI01-0000013109/,2024-06-02 03:47 MDT
contract,2023-24,ECC01-0000000242,Janitorial Services - Shell Lake,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,35825.00,35825.00,0,,,,2023-05-15 15:00 MDT,2023-05-26 16:44 MDT,2023-05-26 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006661,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006661/ECC01-0000000242/,2024-06-02 03:47 MDT
contract,2023-24,JUS01-0000003416,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27272.66,27272.66,0,,,,2023-04-24 15:00 MDT,2023-06-01 16:32 MDT,2023-06-01 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006647,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006647/JUS01-0000003416/,2024-06-02 03:47 MDT
contract,2023-24,JUS01-0000003459,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,49189.70,49189.70,0,,,,2023-05-24 15:00 MDT,2023-06-01 16:48 MDT,2023-06-01 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000006718,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006718/JUS01-0000003459/,2024-06-02 03:47 MDT
contract,2023-24,JUS01-0000003422,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38145.20,38145.20,0,,,,2023-04-27 15:00 MDT,2023-06-01 18:11 MDT,2023-06-01 18:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006649,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006649/JUS01-0000003422/,2024-06-02 03:47 MDT
contract,2023-24,NTH01-0000040189,Day Shelter Cleaning,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,64057.50,64057.50,0,,,,2024-03-22 15:00 MDT,2024-04-10 12:33 MDT,2024-04-10 12:33 MDT,published,ocds-v9mmex-NTH01-24-0000007339,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007339/NTH01-0000040189/,2024-06-02 03:47 MDT
contract,2023-24,NTH01-0000040182,Sobering Centre Cleaning,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,69186.00,69186.00,0,,,,2024-03-22 15:00 MDT,2024-04-10 18:38 MDT,2024-04-10 18:38 MDT,published,ocds-v9mmex-NTH01-24-0000007336,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007336/NTH01-0000040182/,2024-06-02 03:47 MDT
contract,2023-24,ECC01-0000001394,Bulk Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,53225.00,53225.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007375,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007375/ECC01-0000001394/,2024-06-02 03:47 MDT
contract,2023-24,ECC01-0000001396,Pump Out Services - SMATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,29248.00,29248.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007378,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007378/ECC01-0000001396/,2024-06-02 03:47 MDT
contract,2023-24,ECC01-0000001398,Potable Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,31676.61,31676.61,0,,,,2024-03-26 15:00 MDT,2024-04-11 19:40 MDT,2024-04-11 19:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007372,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007372/ECC01-0000001398/,2024-06-02 03:47 MDT
contract,2024-25,ECC01-0000001488,Pump Out Services - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,51700.00,51700.00,0,,,,2024-04-24 15:00 MDT,2024-04-29 13:04 MDT,2024-04-29 13:04 MDT,published,ocds-v9mmex-ECC01-25-0000007447,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007447/ECC01-0000001488/,2024-06-02 03:47 MDT
contract,2024-25,ECC01-0000001496,Bulk Water - ZFATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,26450.00,26450.00,0,,,,2024-04-24 15:00 MDT,2024-04-30 12:53 MDT,2024-04-30 12:53 MDT,published,ocds-v9mmex-ECC01-25-0000007445,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007445/ECC01-0000001496/,2024-06-02 03:47 MDT
contract,2023-24,JUS01-0000003582,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38125.00,38125.00,0,,,,2024-03-20 15:00 MDT,2024-05-02 16:32 MDT,2024-05-02 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000007406,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007406/JUS01-0000003582/,2024-06-02 03:47 MDT
contract,2024-25,JUS01-0000003596,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,31167.60,31167.60,0,,,,2024-04-11 15:00 MDT,2024-05-02 16:59 MDT,2024-05-02 16:59 MDT,published,ocds-v9mmex-GNWT1-25-0000007432,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007432/JUS01-0000003596/,2024-06-02 03:47 MDT
contract,2023-24,JUS01-0000003567,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32525.49,32525.49,0,,,,2024-02-13 15:00 MST,2024-05-02 17:58 MDT,2024-05-02 17:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007232,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007232/JUS01-0000003567/,2024-06-02 03:47 MDT
contract,2023-24,JUS01-0000003579,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,26534.00,26534.00,0,,,,2024-03-11 15:00 MDT,2024-05-02 18:14 MDT,2024-05-02 18:14 MDT,published,ocds-v9mmex-JUS01-24-0000007345,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007345/JUS01-0000003579/,2024-06-02 03:47 MDT
contract,2023-24,JUS01-0000003583,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,28325.60,28325.60,0,,,,2024-03-21 15:00 MDT,2024-05-02 18:26 MDT,2024-05-02 18:26 MDT,published,ocds-v9mmex-GNWT1-24-0000007409,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007409/JUS01-0000003583/,2024-06-02 03:47 MDT
contract,2024-25,JUS01-0000003607,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,25603.72,25603.72,0,,,,2024-04-16 15:00 MDT,2024-05-02 19:54 MDT,2024-05-02 19:54 MDT,published,ocds-v9mmex-GNWT1-25-0000007457,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007457/JUS01-0000003607/,2024-06-02 03:47 MDT
contract,2024-25,INF01-0000007106,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CP Contracting,71520.00,71520.00,0,,,,2024-05-16 15:00 MDT,2024-05-17 12:52 MDT,2024-05-17 12:52 MDT,published,ocds-v9mmex-INF01-25-0000007519,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007519/INF01-0000007106/,2024-06-02 03:47 MDT
contract,2024-25,ECC01-0000001583,Wolf Den Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,28734.00,28734.00,0,,,,2024-05-16 15:00 MDT,2024-05-17 17:25 MDT,2024-05-17 17:25 MDT,published,ocds-v9mmex-GNWT1-25-0000007520,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007520/ECC01-0000001583/,2024-06-02 03:47 MDT
contract,2024-25,ECC01-0000001599,Slave River Lowlands Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,27614.00,27614.00,0,,,,2024-05-07 15:00 MDT,2024-05-22 17:12 MDT,2024-05-22 17:12 MDT,published,ocds-v9mmex-ECC01-25-0000007470,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007470/ECC01-0000001599/,2024-06-02 03:47 MDT
contract,2024-25,ECC01-0000001602,Mackenzie Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,51783.88,51783.88,0,,,,2024-05-07 15:00 MDT,2024-05-23 13:05 MDT,2024-05-23 13:05 MDT,published,ocds-v9mmex-ECC01-25-0000007469,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007469/ECC01-0000001602/,2024-06-02 03:47 MDT
contract,2016-17,0000000000000000000001623,Dettah Health Centre Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,50143.00,50143.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000967,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000967/0000000000000000000001623/,2024-06-02 03:47 MDT
contract,2016-17,0000000000000000000001376,Fence Replacement - RCMP Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,84000.00,84000.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000817,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000817/0000000000000000000001376/,2024-06-02 03:47 MDT
contract,2016-17,0000000000000000000000927,FileMaker - License and Maintenance,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tamarack,44170.00,44170.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000587,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000587/0000000000000000000000927/,2024-06-02 03:47 MDT
contract,2016-17,PR00000164,Financial Audit Services Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,27366.00,27366.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161101,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161101/PR00000164/,2024-06-02 03:47 MDT
contract,2016-17,0000000000000000000001786,Flooring Replacement - RCMP Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,47585.55,47585.55,0,,,,2016-11-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001040,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001040/0000000000000000000001786/,2024-06-02 03:47 MDT
contract,2016-17,0000000000000000000000850,French Language Education Directive Review,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,30479.00,30479.00,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000552,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000552/0000000000000000000000850/,2024-06-02 03:47 MDT
contract,2016-17,SOA15156,Ground Transportation Services - Nahanni Butte,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NR Enterprises,25890.36,25890.36,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15156,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15156/SOA15156/,2024-06-02 03:47 MDT
contract,2016-17,SOA16105,Ground Transportation Services - Tsiigehtchic,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mavis's Shuttle Services,64225.00,64225.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-16105,/procurements/contract-history/ocds-v9mmex-STHA-17-16105/SOA16105-2/,2024-06-02 03:47 MDT
contract,2016-17,SOA16105,Ground Transportation Services - Tsiigehtchic,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Red River Incorporated Band Ltd,47650.00,47650.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-16105,/procurements/contract-history/ocds-v9mmex-STHA-17-16105/SOA16105/,2024-06-02 03:47 MDT
contract,2016-17,SOA151,Ground Transportation Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Taxi,61175.00,61175.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15157,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15157/SOA151/,2024-06-02 03:47 MDT
contract,2016-17,0000000000000000000000961,Hay River and Area Annual Fire Alarm Inspections,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,37692.00,37692.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000577,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000577/0000000000000000000000961/,2024-06-02 03:47 MDT
contract,2016-17,0000000000000000000001165,Helicopter Charter - 2016 Peel Program,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,53025.00,53025.00,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000675,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000675/0000000000000000000001165/,2024-06-02 03:47 MDT
contract,2016-17,0000000000000000000000887,Helicopter Charter for Road Inspection Inuvik-Tuk,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,43375.01,43375.01,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000576,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000576/0000000000000000000000887/,2024-06-02 03:47 MDT
contract,2013-14,SC794109,LiDAR Topographic Data Collection & Mapping Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,0.00,27000.00,1,,,,2012-10-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794109/SC794109-2/,2024-06-02 03:47 MDT
contract,2012-13,SC794121,Temporary Fence Installation at Sir Alexander Mackenzie School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Bob's Welding & Heavy Equipment Repairs Ltd.,55280.00,55280.00,0,,,,2012-10-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794121,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794121/SC794121/,2024-06-02 03:47 MDT
contract,2012-13,SC794225,Charles Yohin School Interior Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,59800.00,54000.00,1,,,,2013-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794225/SC794225/,2024-06-02 03:47 MDT
contract,2012-13,SC794255,MARINE GRAVEL HAUL,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Carter Industries Ltd,96000.00,96000.00,0,,,,2013-02-28 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794255,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794255/SC794255/,2024-06-02 03:47 MDT
contract,2014-15,SC444597,Inuvik Hospital - Transfer Switch Upgrades & Install Load Bank Connection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,86401.60,86401.60,0,,,,2014-10-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444597,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444597/SC444597/,2024-06-02 03:47 MDT
contract,2013-14,SC435360,2013 Capture and Collaring of Wolves on Bathurst Summer Range,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,65693.25,65693.25,0,,,,2013-04-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015034,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015034/SC435360/,2024-06-02 03:47 MDT
contract,2005-06,SC790256,Machinist/Fabrication Work and Propeller Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,46863.00,95608.00,3,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790256,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790256/SC790256/,2024-06-02 03:47 MDT
contract,2005-06,SC790260,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,79418.00,79418.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790260/SC790260/,2024-06-02 03:47 MDT
contract,2014-15,SC442457,Helicopter Services Inuvik to Tuktoyaktuk,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,65320.00,99820.00,2,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442457,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442457/SC442457/,2024-06-02 03:47 MDT
contract,2014-15,SC442459,Replace Twenty Five (25) existing Firepits at the Gwich'in Campground,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Midnight Sun Contracting,34000.00,34000.00,0,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442459,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442459/SC442459/,2024-06-02 03:47 MDT
contract,2013-14,SC793320,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,0.00,86400.00,1,,,,2011-03-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793320/SC793320-2/,2024-06-02 03:47 MDT
contract,2009-10,SC792670,Flooring Replacement - Fort Resolutiion Air Terminal Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,28250.00,28250.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792670,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792670/SC792670/,2024-06-02 03:47 MDT
contract,2006-07,SC790786,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Carter Industries Ltd,56750.00,56643.00,1,,,,2006-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790786,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790786/SC790786/,2024-06-02 03:47 MDT
contract,2006-07,SC790792,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29820.00,93038.40,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790792,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790792/SC790792/,2024-06-02 03:47 MDT
contract,2006-07,SC790799,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,39996.00,79992.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790799/SC790799/,2024-06-02 03:47 MDT
contract,2005-06,SC790806,Inuvik Airport Asbestos Removal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,JBFIRTH ENTERPRISES,34600.00,34600.00,0,,,,2006-03-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790806,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790806/SC790806/,2024-06-02 03:47 MDT
contract,2006-07,SC790807,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,52926.00,52926.00,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790807/SC790807/,2024-06-02 03:47 MDT
contract,2005-06,SC790808,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Mackenzie Valley Construction Ltd.,69900.00,69900.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790808,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790808/SC790808/,2024-06-02 03:47 MDT
contract,2006-07,SC790813,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,77400.00,77400.00,0,,,,2006-03-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790813/SC790813/,2024-06-02 03:47 MDT
