model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC-372061,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Aventa,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002353,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002353/SC-372061/,2024-06-18 17:59 MDT
contract,2005-06,SC-372063,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Alcohol and Drug Abuse Commission,20000.00,20000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002354,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002354/SC-372063/,2024-06-18 17:59 MDT
contract,2005-06,SC-372064,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bonnyville Indian-Metis Rehab Centre,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002355,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002355/SC-372064/,2024-06-18 17:59 MDT
contract,2005-06,SC-372065,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bonnyville Indian-Metis Rehab Centre,30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002356/SC-372065/,2024-06-18 17:59 MDT
contract,2005-06,SC-372066,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Alcohol and Drug Abuse Commission,20000.00,20000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002357,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002357/SC-372066/,2024-06-18 17:59 MDT
contract,2005-06,SC-372067,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wetaskiwin & District Association For Community Services,16580.20,16580.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002358,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002358/SC-372067/,2024-06-18 17:59 MDT
contract,2005-06,SC-372068,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,207890.80,207890.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002359,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002359/SC-372068/,2024-06-18 17:59 MDT
contract,2005-06,SC780464,Tourism Career Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yukon Tourism Education Council,41000.00,41000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002363,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002363/SC780464/,2024-06-18 17:59 MDT
contract,2005-06,SC355966,Computer Software License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Charter Telecom Inc.,11362.00,11362.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002365,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002365/SC355966/,2024-06-18 17:59 MDT
contract,2005-06,SC287976,Computer Software License Renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,33227.72,33227.72,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002366,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002366/SC287976/,2024-06-18 17:59 MDT
contract,2005-06,SC369077,Accounting Software and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Masterworks Software Systems L,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002367,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002367/SC369077/,2024-06-18 17:59 MDT
contract,2006-07,GC102109,Travel Services for Northern Leaders Mee,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,10526.93,10526.93,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003394,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003394/GC102109/,2024-06-18 17:59 MDT
contract,2006-07,SC401207,Pre-Retirement Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,31500.00,31500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003561/SC401207/,2024-06-18 17:59 MDT
contract,2006-07,072004,Sieve analysis of the road surface mater,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003737,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003737/072004/,2024-06-18 17:59 MDT
contract,2006-07,SC-366230,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Innovative Care and Support Serv.,113950.00,113950.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003738/SC-366230/,2024-06-18 17:59 MDT
contract,2005-06,SC780577,Pre-Retirement Workshops,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002867,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002867/SC780577/,2024-06-18 17:59 MDT
contract,2005-06,SC376618,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,224940.00,224940.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002875,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002875/SC376618/,2024-06-18 17:59 MDT
contract,2005-06,PM002879,Insurance Policies,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Jardine Lloyd Thompson Canada Ltd.,2288347.15,2288347.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002879,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002879/PM002879/,2024-06-18 17:59 MDT
contract,2005-06,062017,Delivery of Red Cross Disaster Social Se,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,The Canadian Red Cross Central and Northern Alberta Region,24000.00,24000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002950,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002950/062017/,2024-06-18 17:59 MDT
contract,2005-06,SC-372087,Planning and purchasing coodination for,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"579871 BC Ltd cba Ehrler, Limousin & Associates",39491.00,39491.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002978,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002978/SC-372087/,2024-06-18 17:59 MDT
contract,2005-06,SC-370867,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,87268.00,87268.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002981,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002981/SC-370867/,2024-06-18 17:59 MDT
contract,2005-06,GC150846,Official Languages Coordinator,Assembly,Sole Source,Direct,Unknown,Services,Public Relations,Brenda Kolson,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003016,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003016/GC150846/,2024-06-18 17:59 MDT
contract,2005-06,AD237497,Public Review - Bills 3-10,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Outcrop Communications Ltd.,5925.69,5925.69,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002462,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002462/AD237497/,2024-06-18 17:59 MDT
contract,2005-06,SC-372084,Evaluation of the Medipatient Admitting,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,70000.00,70000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002471/SC-372084/,2024-06-18 17:59 MDT
contract,2005-06,GC150842,Legislative Assembly Session Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Aboriginal Peoples Television Network,60000.00,60000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002498,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002498/GC150842/,2024-06-18 17:59 MDT
contract,2005-06,AD241379,Review of Bill,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Outcrop Communications Ltd.,6423.11,6423.11,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002631,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002631/AD241379/,2024-06-18 17:59 MDT
contract,2005-06,GC150845,Public Officers Conference,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002712,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002712/GC150845/,2024-06-18 17:59 MDT
contract,2005-06,SC-376416,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Adrienne's Private Care Services,89399.00,89399.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001937,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001937/SC-376416/,2024-06-18 17:59 MDT
contract,2005-06,SC-376417,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,704020.00,704020.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001941,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001941/SC-376417/,2024-06-18 17:59 MDT
contract,2005-06,SC-376419,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pacific Legal Education Association,500780.00,500780.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001942,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001942/SC-376419/,2024-06-18 17:59 MDT
contract,2005-06,SC-376420,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,401463.00,401463.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001943,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001943/SC-376420/,2024-06-18 17:59 MDT
contract,2005-06,SC-376421,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,96204.00,96204.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001945,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001945/SC-376421/,2024-06-18 17:59 MDT
contract,2005-06,SC-376422,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,2260794.00,2260794.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001946,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001946/SC-376422/,2024-06-18 17:59 MDT
contract,2005-06,SC-376423,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Society,192570.00,192570.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001947,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001947/SC-376423/,2024-06-18 17:59 MDT
contract,2005-06,SC-376424,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,I Have a Chance Support Serv Ltd. IHAC,83035.00,83035.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001948,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001948/SC-376424/,2024-06-18 17:59 MDT
contract,2005-06,SC-376425,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,106318.00,106318.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001949,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001949/SC-376425/,2024-06-18 17:59 MDT
contract,2005-06,SC-376426,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,629737.24,629737.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001950,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001950/SC-376426/,2024-06-18 17:59 MDT
contract,2005-06,SC-376427,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,646656.00,646656.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001951,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001951/SC-376427/,2024-06-18 17:59 MDT
contract,2005-06,SC-376428,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Innovative Care and Support Serv.,107809.88,107809.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001952,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001952/SC-376428/,2024-06-18 17:59 MDT
contract,2005-06,SC-376429,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,77814.24,77814.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001953,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001953/SC-376429/,2024-06-18 17:59 MDT
contract,2005-06,SC-376431,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Goodwill Industries of Alberta,30387.48,30387.48,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001954,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001954/SC-376431/,2024-06-18 17:59 MDT
contract,2005-06,SC-376432,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wood's Homes,271450.00,271450.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001956,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001956/SC-376432/,2024-06-18 17:59 MDT
contract,2005-06,SC-376434,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,166574.16,166574.16,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001957,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001957/SC-376434/,2024-06-18 17:59 MDT
contract,2005-06,SC-376435,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,494277.00,494277.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001959,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001959/SC-376435/,2024-06-18 17:59 MDT
contract,2005-06,SC-376436,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,404450.00,404450.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001960/SC-376436/,2024-06-18 17:59 MDT
contract,2005-06,SC-377626,Dental Review Officer Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Dental Services,Dr. Vernon Harold Jones,75000.00,75000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001961,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001961/SC-377626/,2024-06-18 17:59 MDT
contract,2005-06,SC-377629,"Professional Investigative Services, Boa",Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),College of Physicians & Surgeons,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001962,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001962/SC-377629/,2024-06-18 17:59 MDT
contract,2005-06,SC-376441,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Youth Homes,26970.00,26970.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001979,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001979/SC-376441/,2024-06-18 17:59 MDT
contract,2005-06,SC-377627,"President, Board Of Inquiry",Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Dr. Martin Atkinson,120000.00,120000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001980,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001980/SC-377627/,2024-06-18 17:59 MDT
contract,2005-06,SC780464,Tourism Career Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yukon Tourism Education Council,41000.00,41000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002003/SC780464/,2024-06-18 17:59 MDT
contract,2006-07,071012,communities' water systems operating eff,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,CORIX Utilities,44332.00,44332.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003746/071012/,2024-06-18 17:59 MDT
contract,2006-07,SC-366231,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Resources,183023.00,183023.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003805,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003805/SC-366231/,2024-06-18 17:59 MDT
contract,2006-07,SC-374346,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,2292450.00,2292450.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003843,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003843/SC-374346/,2024-06-18 17:59 MDT
contract,2006-07,SC-374348,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,1336750.00,1336750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003845,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003845/SC-374348/,2024-06-18 17:59 MDT
contract,2006-07,SC-374349,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,97404.00,97404.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003846,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003846/SC-374349/,2024-06-18 17:59 MDT
contract,2006-07,SC-374350,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,I Have a Chance Support Serv Ltd. IHAC,83155.00,83155.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003847/SC-374350/,2024-06-18 17:59 MDT
contract,2006-07,SC-374683,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,407950.00,407950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003849,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003849/SC-374683/,2024-06-18 17:59 MDT
contract,2006-07,SC-374687,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,120024.00,120024.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003852,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003852/SC-374687/,2024-06-18 17:59 MDT
contract,2006-07,SC-374689,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,710725.00,710725.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003853,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003853/SC-374689/,2024-06-18 17:59 MDT
contract,2006-07,SC-374691,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,150000.00,150000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003854,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003854/SC-374691/,2024-06-18 17:59 MDT
contract,2006-07,SC-374692,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,D-V Massey & Associates,22500.00,22500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003856,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003856/SC-374692/,2024-06-18 17:59 MDT
contract,2006-07,SC-374697,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,16736.00,16736.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003857,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003857/SC-374697/,2024-06-18 17:59 MDT
contract,2006-07,SC-374698,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,70000.00,70000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003858,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003858/SC-374698/,2024-06-18 17:59 MDT
contract,2006-07,SC-374699,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,79500.00,79500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003859,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003859/SC-374699/,2024-06-18 17:59 MDT
contract,2006-07,SC-374688,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Salvation Army  The,14120.00,14120.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003880/SC-374688/,2024-06-18 17:59 MDT
contract,2006-07,SC-374690,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,188214.00,188214.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003881,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003881/SC-374690/,2024-06-18 17:59 MDT
contract,2006-07,SC-374693,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Rehoboth Christian Ministeries,60352.90,60352.90,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003882/SC-374693/,2024-06-18 17:59 MDT
contract,2006-07,SC-374694,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Elk Island Child & Youth Ranch,78975.00,78975.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003883,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003883/SC-374694/,2024-06-18 17:59 MDT
contract,2006-07,SC-374700,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Alcohol and Drug Abuse Commission,24500.00,24500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003886,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003886/SC-374700/,2024-06-18 17:59 MDT
contract,2006-07,SC-376446,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,95214.00,95214.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003908,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003908/SC-376446/,2024-06-18 17:59 MDT
contract,2006-07,SC-376447,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Northern Lights Therapeutic Care,159344.00,159344.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003909,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003909/SC-376447/,2024-06-18 17:59 MDT
