model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO006321,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Fiberglass Tanks,Igloo Building Supplies Group Ltd,6800.00,6800.00,0,,,,2014-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016998,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016998/PO006321/,2024-06-06 02:45 MDT
contract,2005-06,SC790745,MACA Municipal Office Holman,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,65730.66,65730.66,0,,,,2006-02-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790745/SC790745/,2024-06-06 02:45 MDT
contract,2006-07,SC790865,Warranty Inspection Holman Health Centre,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790865,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790865/SC790865/,2024-06-06 02:45 MDT
contract,2006-07,SC791043,Aurora College Adult Learning Centre Upgrades - Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,39500.00,39500.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791043,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791043/SC791043/,2024-06-06 02:45 MDT
contract,2006-07,SC791093,Installing Pedestals at Holman Airport,Transportation,Sole Source,Direct,Unknown,Services,Labour,Hamlet of Holman,7308.35,7308.35,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791093,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791093/SC791093/,2024-06-06 02:45 MDT
contract,2006-07,SC791132,Plug-in Pedestals Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7609.81,7609.81,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791132/SC791132/,2024-06-06 02:45 MDT
contract,2008-09,SC791830,Infrastructure Assessments,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,984339 NWT Ltd. o/a Arctic Bui,5974.77,5974.77,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791830,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791830/SC791830/,2024-06-06 02:45 MDT
contract,2004-05,SC790332,Emergency Electrical repairs Holman Heal,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790332,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790332/SC790332/,2024-06-06 02:45 MDT
contract,2005-06,SC790344,Structural insp. Helen Kavlak school Hol,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,10665.00,10665.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790344,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790344/SC790344/,2024-06-06 02:45 MDT
contract,2005-06,SC790440,Exterior Painting of the Holman Learning Centre and the Helen Kalvik School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Weitzel's Construction Ltd.,48750.00,48750.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790440,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790440/SC790440/,2024-06-06 02:45 MDT
contract,2005-06,SC790471,Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,22500.00,22500.00,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790471/SC790471/,2024-06-06 02:45 MDT
contract,2012-13,SC430523,Ulukhaktok Air Teminal Building - Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,37600.00,37600.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430523,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430523/SC430523/,2024-06-06 02:45 MDT
contract,2012-13,SC432858,Electrical Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Arctic Storage & Rentals Ltd.,8929.54,8929.54,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432858/SC432858/,2024-06-06 02:45 MDT
contract,2006-07,SC791220,Ulukhaktok Health Center - HVAC Investigation & Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4704 NWT Ltd. o/a Birch Electric,11256.00,37250.27,2,,,,2007-01-31 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791220/SC791220/,2024-06-06 02:45 MDT
contract,2010-11,SC530570,2010-11 FOUR CARE Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,259000.00,259000.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009801,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009801/SC530570/,2024-06-06 02:45 MDT
contract,2010-11,SC530613,2010-11 HELP Renovation Unit # 3 & 4,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,19750.00,19750.00,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010298,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010298/SC530613/,2024-06-06 02:45 MDT
contract,2009-10,SC418025,Ulukhaktok Craft Center-Labour & Installation,BDIC,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,93000.00,93000.00,0,,,,2009-03-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010494,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010494/SC418025/,2024-06-06 02:45 MDT
contract,2009-10,SC418026,Ulkukhaktok Managers House-Labour & Installation,BDIC,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,72000.00,72000.00,0,,,,2009-03-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010495,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010495/SC418026/,2024-06-06 02:45 MDT
contract,2009-10,SC530536,Material Supply Windows - HELP Renovation 1 Unit Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,7846.06,7846.06,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008640,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008640/SC530536/,2024-06-06 02:45 MDT
contract,2009-10,SC530488,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,718800.00,723555.14,1,,,,2009-04-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007742,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007742/SC530488/,2024-06-06 02:45 MDT
contract,2010-11,SC530578,Material for 2 (two) HELP Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,14921.94,14921.94,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009980,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009980/SC530578/,2024-06-06 02:45 MDT
contract,2010-11,SC530591,Material Supply RRAP Client Renovations,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,10300.00,10300.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010192,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010192/SC530591/,2024-06-06 02:45 MDT
contract,2009-10,SC530531,SSE/Labour only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,199000.00,200600.00,2,,,,2009-10-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008768,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008768/SC530531/,2024-06-06 02:45 MDT
contract,2009-10,SC419907,ENR Depot Renovations - Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berkley Point Services,9500.00,9500.00,1,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009371,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009371/SC419907/,2024-06-06 02:45 MDT
contract,2009-10,SC530497,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,47893.47,47893.47,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008126,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008126/SC530497/,2024-06-06 02:45 MDT
contract,2004-05,SC 530157,M&I - Windows - supply only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,81023.00,81023.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000982,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000982/SC-530157/,2024-06-06 02:45 MDT
contract,2004-05,sc530187,RRAP Renovation to Housing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JLT Contracting,45500.00,45500.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001020,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001020/sc530187/,2024-06-06 02:45 MDT
contract,2005-06,SC530151,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,94300.00,94300.00,0,,,,2005-08-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002179,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002179/SC530151/,2024-06-06 02:45 MDT
contract,2005-06,SC530247,"Labour Only/Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,597500.00,597500.00,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002230,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002230/SC530247/,2024-06-06 02:45 MDT
contract,2006-07,CA100860,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,33423.13,33423.13,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003594,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003594/CA100860/,2024-06-06 02:45 MDT
contract,2006-07,SC530308,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,259000.00,259000.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003594,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003594/SC530308/,2024-06-06 02:45 MDT
contract,2005-06,T06BDD02,#T06-BDD-02,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PTO Services,27729.18,27729.18,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001790,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001790/T06BDD02/,2024-06-06 02:45 MDT
contract,2005-06,SC530247,Materials for 4 Plex in Holman,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,14071.00,14071.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003207/SC530247/,2024-06-06 02:45 MDT
contract,2005-06,SC530227,Material Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,70271.66,70271.66,0,,,,2005-05-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001985,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001985/SC530227/,2024-06-06 02:45 MDT
contract,2005-06,SC 530233,Indoor Air Quality Evaluation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Professor Tang G. Lee Environmental Design,65200.00,65200.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001989,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001989/SC-530233/,2024-06-06 02:45 MDT
contract,2005-06,SC 530231,Labour Only With SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,257377.00,257377.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001990,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001990/SC-530231/,2024-06-06 02:45 MDT
contract,2007-08,SC530364,07/08 New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1668000.00,1668000.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005184,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005184/SC530364/,2024-06-06 02:45 MDT
contract,2004-05,CR176658,Holman Fire Investigation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Repco Engineering,8232.39,8232.39,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001338,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001338/CR176658/,2024-06-06 02:45 MDT
contract,2005-06,058040,Instruction of Workshops - Governance and Leadership Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority Consulting,12499.94,12669.85,1,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001397,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001397/058040/,2024-06-06 02:45 MDT
contract,2006-07,SC 403340,Supply and install of water and sewer ta,BDIC,Sole Source,Direct,Unknown,Construction,Building Construction General,Berkley Point Services,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM003942,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM003942/SC-403340/,2024-06-06 02:45 MDT
contract,2010-11,CT100922,Ulukhaktok Airport Operations & Maintena,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Holman,765000.00,765000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100922,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100922/CT100922/,2024-06-06 02:45 MDT
contract,2010-11,CT100969,Boiler Room Replacement - Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,167000.00,175000.00,1,,,,2010-07-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100969,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100969/CT100969/,2024-06-06 02:45 MDT
contract,2008-09,SC412561,Bottle Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Patrick Hough,7000.00,8814.67,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006790,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006790/SC412561/,2024-06-06 02:45 MDT
contract,2016-17,NEXT,Heating Systems Repairs,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Investments Ltd.,5312.50,5312.50,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-PWS01-17-WO0378289,/procurements/contract-history/ocds-v9mmex-PWS01-17-WO0378289/NEXT/,2024-06-06 02:45 MDT
contract,2016-17,0000000000000000000001360,Helen Kalvak School PA System Upgrades,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GlobalTech Group Ltd.,51500.00,51500.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000800,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000800/0000000000000000000001360/,2024-06-06 02:45 MDT
