model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441040,Client Repairs - 3 Clients Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,158000.00,158000.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441040,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441040/CT441040/,2024-05-26 04:25 MDT
contract,2014-15,CT441049,Public Housing Fire Damaged Unit #20 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,72050.00,72050.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441049,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441049/CT441049/,2024-05-26 04:25 MDT
contract,2014-15,CT441050,Interior & Exterior Repairs - Public Housing # 26 on lot # 68 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,97800.00,97800.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441050,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441050/CT441050/,2024-05-26 04:25 MDT
contract,2014-15,CT441067,NWT Housing Corp. Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,11680.00,11680.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441067,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441067/CT441067/,2024-05-26 04:25 MDT
contract,2014-15,CT441068,"NWT Housing Corp-Exterior Repairs & Upgrades, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,43080.00,43080.00,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441068,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441068/CT441068/,2024-05-26 04:25 MDT
contract,2014-15,CT441069,"NWTHC 2014/2015, SS&E - Exterior Repairs & Upgrades, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,62800.00,62800.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441069,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441069/CT441069/,2024-05-26 04:25 MDT
contract,2014-15,CT441070,"NWTHC - 2014/15 SS&E Major Retrofit of 1, 2 bedroom Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,179000.00,179000.00,2,,,,2014-07-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441070,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441070/CT441070/,2024-05-26 04:25 MDT
contract,2014-15,CT441071,"NWTHC 2014/2015, SS&E-Exterior Excavation & Upgrades & Interior Repairs,Ft Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,36360.00,36360.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441071,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441071/CT441071/,2024-05-26 04:25 MDT
contract,2014-15,CT441073,NWTHC - 2014/15 SS&E Roof Repairs and Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,16800.00,16800.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441073,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441073/CT441073/,2024-05-26 04:25 MDT
contract,2014-15,CT441074,"NWTHC-2014/2015, SS&E-Interior/Exterior Repairs & Upgrades,Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terry's Carpentry Service,68300.00,68300.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441074,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441074/CT441074/,2024-05-26 04:25 MDT
contract,2014-15,CT441075,NWTHC 2014/15 SS&E Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,49737.50,49737.50,0,,,,2014-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441075,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441075/CT441075/,2024-05-26 04:25 MDT
contract,2014-15,CT441138,Client Repairs - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,107000.00,107000.00,0,,,,2014-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441138,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441138/CT441138/,2024-05-26 04:25 MDT
contract,2014-15,CT441139,2 Unit repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,45000.00,45000.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441139,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441139/CT441139/,2024-05-26 04:25 MDT
contract,2014-15,CT441141,2 Units Repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,184500.00,184500.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441141,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441141/CT441141/,2024-05-26 04:25 MDT
contract,2014-15,CT441142,2 Unit Repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,191500.00,191500.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441142,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441142/CT441142/,2024-05-26 04:25 MDT
contract,2014-15,CT445628,Northwestel Tower 4th Floor - Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,62400.00,62400.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT445628,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT445628/CT445628/,2024-05-26 04:25 MDT
contract,2014-15,CT445780,Gallery Building 1st Floor - Tenant Improvements,Lands,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,22800.00,22800.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT445780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT445780/CT445780/,2024-05-26 04:25 MDT
contract,2014-15,CT446079,Precambrian Building 10th Floor - Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,26200.00,26200.00,0,,,,2015-01-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT446079,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT446079/CT446079/,2024-05-26 04:25 MDT
contract,2014-15,PO005498,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,0.00,10552.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015315,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015315/PO005498-2/,2024-05-26 04:25 MDT
contract,2014-15,PO005605,"2013-14 Home Repairs - One Unit (#708) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,18738.00,2,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015423,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015423/PO005605-2/,2024-05-26 04:25 MDT
contract,2014-15,SC520996,Design/Build - Wood Pellet Boiler Systems,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,21422.30,1,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015745,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015745/SC520996-2/,2024-05-26 04:25 MDT
contract,2014-15,SC570387,2013-14 Five HELP/Market Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Beaver Enterprises LP,0.00,13297.44,1,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015907,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015907/SC570387-2/,2024-05-26 04:25 MDT
contract,2014-15,SC580501,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,20890.20,2,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015988,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015988/SC580501-2/,2024-05-26 04:25 MDT
contract,2014-15,SC580511,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016015/SC580511-2/,2024-05-26 04:25 MDT
contract,2014-15,SC580512,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016016/SC580512-2/,2024-05-26 04:25 MDT
contract,2014-15,SC580513,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016017/SC580513-2/,2024-05-26 04:25 MDT
contract,2014-15,SC580508,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,0.00,18700.00,2,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016020/SC580508-2/,2024-05-26 04:25 MDT
contract,2014-15,PO006180,"2013-14 M&I Repair (8) NTR Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,0.00,34129.40,1,,,,2014-02-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016034,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016034/PO006180/,2024-05-26 04:25 MDT
contract,2014-15,PO006054,"2013-14 M&I Repair - One Unit (#354) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,0.00,5980.00,2,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016051,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016051/PO006054-2/,2024-05-26 04:25 MDT
contract,2014-15,PO006056,"2013-14 M&I Repair - One Unit (#623 B) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,19962.00,3,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016053,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016053/PO006056-2/,2024-05-26 04:25 MDT
contract,2014-15,SC580519,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,0.00,13475.00,1,,,,2014-02-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016059,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016059/SC580519-2/,2024-05-26 04:25 MDT
contract,2014-15,SC441180,2014/2015 - Re-Shingle Roof & Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,21200.00,21200.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016460,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016460/SC441180/,2024-05-26 04:25 MDT
contract,2014-15,SC441183,2014/2015 - SS&E - Supply and Install Kitchen Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sunrise Cabinets & Millwork Ltd,10362.00,10362.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016462,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016462/SC441183/,2024-05-26 04:25 MDT
contract,2014-15,SC441149,2014-15 M&I Structural Repairs - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,210000.00,210000.00,0,,,,2014-09-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016469,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016469/SC441149/,2024-05-26 04:25 MDT
contract,2014-15,CT441200,2014-15 Fire Panel - Deline Wellness Cen,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,6247.79,6247.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016481,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016481/CT441200/,2024-05-26 04:25 MDT
contract,2014-15,SC441157,2014-15 M&I Repairs - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,39270.00,39270.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016564,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016564/SC441157/,2024-05-26 04:25 MDT
contract,2014-15,SC441158,2014-15 M&I Repairs - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,43880.00,43880.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016565,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016565/SC441158/,2024-05-26 04:25 MDT
contract,2014-15,SC441160,2014-15 M&I Repairs - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,53300.00,53300.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016567,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016567/SC441160/,2024-05-26 04:25 MDT
contract,2014-15,SC441161,2014-15 M&I Repairs - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,45710.00,45710.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016568,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016568/SC441161/,2024-05-26 04:25 MDT
contract,2014-15,CT441219,Northern Sustainable Housing Project - A,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Midnight Sun Contracting,12000.00,12000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016570,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016570/CT441219/,2024-05-26 04:25 MDT
contract,2014-15,SC441184,2014/2015 - Site Development : Building Pad Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,53800.00,85975.00,1,,,,2014-09-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016574,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016574/SC441184/,2024-05-26 04:25 MDT
contract,2014-15,SC441163,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,90000.00,97300.00,1,,,,2014-09-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016578,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016578/SC441163/,2024-05-26 04:25 MDT
contract,2014-15,PO002386,2014 Paving Services,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,74501.00,74501.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016579/PO002386/,2024-05-26 04:25 MDT
contract,2014-15,CT441201,INTERIOR/EXTERIOR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,70870.00,70870.00,1,,,,2014-09-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016581,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016581/CT441201/,2024-05-26 04:25 MDT
contract,2014-15,CT441243,2014-15 Gravel Pad Site Work R3 @ Jean M,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016586,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016586/CT441243/,2024-05-26 04:25 MDT
contract,2014-15,SC441224,2014/2015 - Mechanical Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stittco Utilities NWT Ltd.,11165.00,11165.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016603,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016603/SC441224/,2024-05-26 04:25 MDT
contract,2014-15,SC441223,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,19400.00,19400.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016606,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016606/SC441223/,2024-05-26 04:25 MDT
contract,2014-15,SC441164,2014-15 Home Repair - One Unit; Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),26300.00,38200.00,1,,,,2014-10-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016612,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016612/SC441164/,2024-05-26 04:25 MDT
contract,2014-15,SC441165,2014-15 M&I Repair - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,54000.00,54000.00,0,,,,2014-10-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016613,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016613/SC441165/,2024-05-26 04:25 MDT
contract,2014-15,SC441226,2014/2014 - Roof & Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Fort Smith Construction,63750.00,70589.36,2,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016615,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016615/SC441226/,2024-05-26 04:25 MDT
contract,2014-15,SC441227,2014/2015 - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,54500.00,68000.00,1,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016617,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016617/SC441227/,2024-05-26 04:25 MDT
contract,2014-15,CT441203,REQUEST FOR TENDERS Deline Sahtu,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,99800.00,99800.00,0,,,,2014-11-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016643,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016643/CT441203/,2024-05-26 04:25 MDT
contract,2014-15,SC441228,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,17400.00,14561.95,1,,,,2014-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016650,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016650/SC441228/,2024-05-26 04:25 MDT
contract,2014-15,CT441207,SAFE PROGRAM PLUMBING REPAIRS CLIENT # 7183 FORT GOOD HOPE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,9800.00,9800.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016735,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016735/CT441207/,2024-05-26 04:25 MDT
contract,2014-15,SC441270,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),49800.00,49800.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016761,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016761/SC441270/,2024-05-26 04:25 MDT
contract,2014-15,sc441254,Client Repairs - 7 Clients Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RJ's Contracting,10265.00,10265.00,0,,,,2014-11-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016779,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016779/sc441254/,2024-05-26 04:25 MDT
contract,2014-15,SC441211,"PUBLIC HOUSING #8 ON LOT 35, SEE, Fort Good Hope M&I 2014-15",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,79000.00,79000.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016791,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016791/SC441211/,2024-05-26 04:25 MDT
contract,2014-15,SC441210,", M&I 2014-15, LHO Shop Overhead Door",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21960.00,21960.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016794,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016794/SC441210/,2024-05-26 04:25 MDT
contract,2014-15,SC441209,"M&I Project for Furnace Exchange,SK-275 Tulita, N.T",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,18662.00,18662.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016796,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016796/SC441209/,2024-05-26 04:25 MDT
contract,2014-15,SC441212,"SAFE PROGRAM,CLIENT #7046,SSE, EXTERIOR REPAIRS, Fort Good Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,6000.00,6000.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016797,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016797/SC441212/,2024-05-26 04:25 MDT
contract,2014-15,SC441213,"SAFE PROGRAM,CLIENT #7143, SUPPLY, SHIP and ERECT, FORT GOOD HOPE, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,7100.00,7100.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016798,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016798/SC441213/,2024-05-26 04:25 MDT
