model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,AC426246,(AC 426246) Air Charter - Yellowknife / Whati / Lutselk'e - Jul 12-14.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12483.80,12483.80,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011892,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011892/AC426246/,2024-05-14 07:44 MDT
contract,2011-12,SC426334,Suppression Portion of Fire Contract Nis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,635000.00,635000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011903,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011903/SC426334/,2024-05-14 07:44 MDT
contract,2011-12,AC426309,(AC 426309) Air Charter - YHY / YFR / YZF / YJP - Jun 20-22.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5138.01,5138.01,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011904,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011904/AC426309/,2024-05-14 07:44 MDT
contract,2011-12,SC426342,Arts & Craft Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Trade Show Direct Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011906,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011906/SC426342/,2024-05-14 07:44 MDT
contract,2011-12,SC570322,2011-2012 CARE Preventative Maintenance - 53 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,70200.00,73600.00,1,,,,2011-07-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011911,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011911/SC570322/,2024-05-14 07:44 MDT
contract,2011-12,SC580380,2011-2012 Emergency Repair Program Client # 4617,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,8616.00,8616.00,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011912,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011912/SC580380/,2024-05-14 07:44 MDT
contract,2011-12,SC510064,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,26025.00,26025.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011915,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011915/SC510064/,2024-05-14 07:44 MDT
contract,2011-12,SC510063,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,36930.00,36930.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011916,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011916/SC510063/,2024-05-14 07:44 MDT
contract,2011-12,SC510065,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,33190.00,33190.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011917,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011917/SC510065/,2024-05-14 07:44 MDT
contract,2011-12,SC510068,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,27830.00,27830.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011918,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011918/SC510068/,2024-05-14 07:44 MDT
contract,2011-12,SC510066,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,27050.00,27050.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011919,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011919/SC510066/,2024-05-14 07:44 MDT
contract,2011-12,SC510067,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,33545.00,33545.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011920,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011920/SC510067/,2024-05-14 07:44 MDT
contract,2011-12,SC510062,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,31250.00,31250.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011921,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011921/SC510062/,2024-05-14 07:44 MDT
contract,2011-12,SC510069,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,41235.00,41235.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011922,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011922/SC510069/,2024-05-14 07:44 MDT
contract,2011-12,SC510070,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,51143.00,51143.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011923,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011923/SC510070/,2024-05-14 07:44 MDT
contract,2011-12,PO00003313,2011 Material Supply Tender - Sahtu Door Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6591.15,6591.15,0,,,,2011-06-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011924,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011924/PO00003313/,2024-05-14 07:44 MDT
contract,2011-12,AC426184,Wildlife Act Nahendeh Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6317.59,6317.59,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011925,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011925/AC426184/,2024-05-14 07:44 MDT
contract,2011-12,SC510071,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,30410.00,30410.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011926,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011926/SC510071/,2024-05-14 07:44 MDT
contract,2011-12,SC510072,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,48500.00,48500.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011927,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011927/SC510072/,2024-05-14 07:44 MDT
contract,2011-12,SC510073,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,43428.00,43428.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011928,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011928/SC510073/,2024-05-14 07:44 MDT
contract,2011-12,SC530669,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,276500.00,281500.00,2,,,,2011-06-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011929,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011929/SC530669/,2024-05-14 07:44 MDT
contract,2011-12,SC510074,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,31405.00,31405.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011930,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011930/SC510074/,2024-05-14 07:44 MDT
contract,2011-12,SC520816,2011 Environmental Study,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,N P & H Enterprises Ltd.,7353.75,7353.75,0,,,,2011-05-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011931,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011931/SC520816/,2024-05-14 07:44 MDT
contract,2011-12,AC425971,Mace Tour June 1 & 2/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13383.63,13383.63,0,,,,2011-05-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011933,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011933/AC425971/,2024-05-14 07:44 MDT
contract,2011-12,PO000664,Wildlife Act Tour April 27/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8279.04,8279.04,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011935/PO000664/,2024-05-14 07:44 MDT
contract,2011-12,AC425966,Wildlife Act Tour May 27/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5262.72,5262.72,0,,,,2011-05-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011936,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011936/AC425966/,2024-05-14 07:44 MDT
contract,2011-12,PO003497,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,47985.00,47985.00,0,,,,2011-06-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011938,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011938/PO003497/,2024-05-14 07:44 MDT
contract,2011-12,SC520830,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,39267.00,39267.00,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011939,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011939/SC520830/,2024-05-14 07:44 MDT
contract,2011-12,SC426190,Design/Produce Audio Promotional Package,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kellett Communications Inc.,11500.00,12800.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011940,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011940/SC426190/,2024-05-14 07:44 MDT
contract,2011-12,PO426337,Drummed Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,58732.15,58732.15,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011941,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011941/PO426337/,2024-05-14 07:44 MDT
contract,2011-12,PO426269,Jet Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,25158.00,25158.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011942,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011942/PO426269/,2024-05-14 07:44 MDT
contract,2011-12,SC520831,"2011/2012 Supply, Ship & Erect - CARE, Roof & Interior Repair",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,19500.00,22119.00,4,,,,2011-06-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011944,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011944/SC520831/,2024-05-14 07:44 MDT
contract,2011-12,SC580370,2011-2012 RRAP Program Client #3910,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,15500.00,15500.00,1,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011947,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011947/SC580370/,2024-05-14 07:44 MDT
contract,2011-12,SC580371,2011-2012 RRAP Program Client #3903,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,11500.00,12700.00,3,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011948,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011948/SC580371/,2024-05-14 07:44 MDT
contract,2011-12,SC580372,2011-2012 RRAP Program Client # 3976,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,10500.00,11100.00,3,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011949,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011949/SC580372/,2024-05-14 07:44 MDT
contract,2011-12,SC580373,2011-2012 RRAP Program Client #3945,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,19000.00,19000.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011950,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011950/SC580373/,2024-05-14 07:44 MDT
contract,2011-12,SC580374,2011-2012 RRAP Program Client #3907,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,18000.00,18000.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011951,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011951/SC580374/,2024-05-14 07:44 MDT
contract,2011-12,AC426447,Ref #AC426447 - Air Charter - YK-Deline-Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14877.80,14877.80,0,,,,2011-06-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011955,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011955/AC426447/,2024-05-14 07:44 MDT
contract,2011-12,PO426483,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,6502.96,6502.96,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011965,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011965/PO426483/,2024-05-14 07:44 MDT
contract,2011-12,SC580377,2011-2012 RRAP Client #1829,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,16000.00,16000.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011968,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011968/SC580377/,2024-05-14 07:44 MDT
contract,2011-12,SC530673,2011-12 Ulukhaktok Material Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arcticrim Distributors Ltd.,210543.98,210543.98,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011969,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011969/SC530673/,2024-05-14 07:44 MDT
contract,2011-12,CH077610,Aircraft -Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11699.20,11699.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011971/CH077610/,2024-05-14 07:44 MDT
contract,2011-12,CH062610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15863.16,15863.16,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011972,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011972/CH062610/,2024-05-14 07:44 MDT
contract,2011-12,CH11061001,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5373.98,5373.98,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011973,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011973/CH11061001/,2024-05-14 07:44 MDT
contract,2011-12,CH060610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,11017.20,11017.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011974,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011974/CH060610/,2024-05-14 07:44 MDT
contract,2011-12,CH052610,Aircraft - Yellowknife to Hoarfrost,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,13406.01,13406.01,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011975,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011975/CH052610/,2024-05-14 07:44 MDT
contract,2011-12,CH09161200,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,46830.69,46830.69,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011976,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011976/CH09161200/,2024-05-14 07:44 MDT
contract,2011-12,CH09161001,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11492.52,11492.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011977,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011977/CH09161001/,2024-05-14 07:44 MDT
contract,2011-12,CH099610,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5873.10,5873.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011978/CH099610/,2024-05-14 07:44 MDT
contract,2011-12,CH145810,Aircraft - Fort Smith to Edmonton,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13919.39,13919.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011979/CH145810/,2024-05-14 07:44 MDT
contract,2011-12,CH145811,Aircraft - Yellowknife to Edmonton,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,25097.97,25097.97,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011980,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011980/CH145811/,2024-05-14 07:44 MDT
contract,2011-12,AC426015,(AC 426015) Air Charter - Hay River / Fort Smith - Jul 04/11 - Jul 07/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7259.40,7259.40,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011983,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011983/AC426015/,2024-05-14 07:44 MDT
contract,2011-12,AC424955,(AC 424955) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.16,14827.16,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011984,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011984/AC424955/,2024-05-14 07:44 MDT
contract,2011-12,RS426495,Bulk Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,21388.41,21388.41,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011987,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011987/RS426495/,2024-05-14 07:44 MDT
contract,2011-12,SC530663,2011-12 Gravel Haul & Placement Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,89550.00,106810.00,2,,,,2011-06-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011988,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011988/SC530663/,2024-05-14 07:44 MDT
contract,2011-12,SC530661,2011-12 HELP Material Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arcticrim Distributors Ltd.,66183.27,66183.27,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011989,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011989/SC530661/,2024-05-14 07:44 MDT
contract,2011-12,SC426516,Ref #SC426516 - Building Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",54846.70,54846.70,0,,,,2011-07-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011991,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011991/SC426516/,2024-05-14 07:44 MDT
contract,2011-12,SC530678,2011-12 Three CARE Client Repairs - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,6835.00,9010.00,1,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011992,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011992/SC530678/,2024-05-14 07:44 MDT
contract,2011-12,PO426537,Forestry Equipment- Camp/Mess Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,12052.32,12052.32,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011993,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011993/PO426537/,2024-05-14 07:44 MDT
contract,2011-12,SC510085,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,35660.00,35660.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011998,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011998/SC510085/,2024-05-14 07:44 MDT
contract,2011-12,PO741651,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,30233.92,30233.92,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011999,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011999/PO741651/,2024-05-14 07:44 MDT
contract,2011-12,SC510084,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,33560.00,33560.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012002,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012002/SC510084/,2024-05-14 07:44 MDT
