model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792997,Nats'ejee k'eh Treatment Centre Piles -,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792997,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792997/SC792997/,2024-06-16 23:49 MDT
contract,2010-11,SC793035,Hay River Area Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Chubb Edwards,14530.00,14530.00,0,,,,2010-09-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793035,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793035/SC793035/,2024-06-16 23:49 MDT
contract,2010-11,SC793075,Exterior Drain Heat Trace,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,7300.00,7300.00,0,,,,2010-10-14 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793075,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793075/SC793075/,2024-06-16 23:49 MDT
contract,2010-11,SC793085,P.A. School Exterior Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Glass & Glazing,Polar Glassworks Ltd.,68400.00,85592.00,3,,,,2010-10-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793085/SC793085/,2024-06-16 23:49 MDT
contract,2010-11,SC793097,Hay River DOT - Replace welding exhaust system.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Ductwork Contractor,Taylor & Company,27528.00,27528.00,0,,,,2010-12-07 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793097,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793097/SC793097/,2024-06-16 23:49 MDT
contract,2010-11,SC793217,Air Terminal Building Sliding Door Repla,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Tri R Recycling Ltd.,81498.00,83395.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793217,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793217/SC793217/,2024-06-16 23:49 MDT
contract,2010-11,SC793237,DOT Highways - Replace 8 Overhead Door Operators,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,16332.80,16332.80,0,,,,2011-02-22 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793237,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793237/SC793237/,2024-06-16 23:49 MDT
contract,2010-11,SC793281,Hay River ATB Ceramic Tile Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Arctic Canada Construction Ltd.,115815.00,115815.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793281/SC793281/,2024-06-16 23:49 MDT
contract,2011-12,SC793281,Hay River ATB Ceramic Tile Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Arctic Canada Construction Ltd.,0.00,122601.29,3,,,,2011-03-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793281/SC793281-2/,2024-06-16 23:49 MDT
contract,2010-11,SC793313,Classroom space for DJSS,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Satdeo Inc.,36000.00,36000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793313,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793313/SC793313/,2024-06-16 23:49 MDT
contract,2006-07,SC790802,LTC Facilties Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,83500.00,91077.61,1,,,,2006-04-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790802/SC790802/,2024-06-16 23:49 MDT
contract,2006-07,SC791165,Courthouse Building Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,29285.00,29285.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791165/SC791165/,2024-06-16 23:49 MDT
contract,2006-07,SC791175,H.H.Williams Hospital Dialysis Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,22998.00,25892.07,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791175/SC791175/,2024-06-16 23:49 MDT
contract,2006-07,SC791181,"Mail Services, Various GNWT Offices -Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Local Courier/Delivery,Wesclean Northern Sales Ltd,26827.50,26827.50,0,,,,2007-01-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791181/SC791181/,2024-06-16 23:49 MDT
contract,2011-12,SC793606,Bridging Consultant - Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,WSP Canada Group Limited,113080.00,113080.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793606,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793606/SC793606/,2024-06-16 23:49 MDT
contract,2011-12,SC793653,Phase 2 Environmental Site Assessments-Various Hay River Area DOT buildings.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wesa Inc.,9994.56,9994.56,0,,,,2011-10-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793653/SC793653/,2024-06-16 23:49 MDT
contract,2011-12,SC793714,Install electric door operators,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Mackenzie Electric Ltd,10017.00,10017.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793714,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793714/SC793714/,2024-06-16 23:49 MDT
contract,2011-12,SC793720,Infection Control Professional,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Health & Welfare,North West Environmental Group Ltd.,106130.00,106130.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793720,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793720/SC793720/,2024-06-16 23:49 MDT
contract,2011-12,SC793760,Electrical Upgrades - South Mackenzie Correctional Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Jacar Electric Communication & Security,133122.00,159427.00,2,,,,2012-02-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793760,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793760/SC793760/,2024-06-16 23:49 MDT
contract,2012-13,SC793834,ASL Barrier Free Washroom Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,70032.00,78040.00,2,,,,2012-03-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793834,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793834/SC793834/,2024-06-16 23:49 MDT
contract,2009-10,SC792230,"Janitorial Services, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,60000.00,65049.60,1,,,,2009-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792230/SC792230/,2024-06-16 23:49 MDT
contract,2009-10,SC792233,Harry Camsell Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,66000.00,66000.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792233,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792233/SC792233/,2024-06-16 23:49 MDT
contract,2008-09,SC792234,Centennial Library Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,15665.00,15665.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792234/SC792234/,2024-06-16 23:49 MDT
contract,2008-09,SC792235,Treatment Centre Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,49200.00,49200.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792235,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792235/SC792235/,2024-06-16 23:49 MDT
contract,2009-10,SC792293,Conduct Geotechnical Investigation - DJS,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792293,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792293/SC792293/,2024-06-16 23:49 MDT
contract,2009-10,SC792298,Parking Rail Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Eagle 88 Enterprises Ltd.,11550.00,12800.00,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792298,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792298/SC792298/,2024-06-16 23:49 MDT
contract,2009-10,SC792301,Clean Up and Disposal of Waste Products,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Darrell's Welding Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792301,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792301/SC792301/,2024-06-16 23:49 MDT
contract,2009-10,SC792335,Courthouse Recirculation Water Line - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,West End Enterprises Ltd.,18375.00,18375.00,0,,,,2009-06-04 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792335,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792335/SC792335/,2024-06-16 23:49 MDT
contract,2009-10,SC792336,Three Boiler Replacements - Ft. Resolution (2) and Hay River (1),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,B & T Plumbing and Heating,39300.00,26800.00,1,,,,2009-06-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792336,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792336/SC792336/,2024-06-16 23:49 MDT
contract,2009-10,SC792371,Roof Inspection Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Roofing/Shingling,Wade Engineering Ltd.,119267.64,119267.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792371,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792371/SC792371/,2024-06-16 23:49 MDT
contract,2009-10,SC792380,Hay River Picnic Shelter,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792380,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792380/SC792380/,2024-06-16 23:49 MDT
contract,2009-10,SC792659,"Health Centre Planning Study, Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,414432.00,414432.00,0,,,,2010-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792659,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792659/SC792659/,2024-06-16 23:49 MDT
contract,2007-08,SC791529,Territorial Adult Supported Living - Phase III - Program Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,220000.00,220000.00,0,,,,2007-09-24 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791529/SC791529/,2024-06-16 23:49 MDT
contract,2009-10,SC791529,Territorial Adult Supported Living - Phase III - Program Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,67650.00,3,,,,2007-09-24 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791529/SC791529-2/,2024-06-16 23:49 MDT
contract,2007-08,SC791563,Fire Operations Building - Exterior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,P.D.Q. Painting & Decorating Ltd.,6250.00,6250.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791563,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791563/SC791563/,2024-06-16 23:49 MDT
contract,2007-08,SC791564,Fire Operations Building - Replace Furnance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Harry's Plumbing & Heating,4467.84,5927.28,2,,,,2007-09-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791564,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791564/SC791564/,2024-06-16 23:49 MDT
contract,2007-08,SC791645,E&NR Fire Operations Building Sample and Remove Mould,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,PHH Arc Environmental Ltd.,8900.00,8900.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791645,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791645/SC791645/,2024-06-16 23:49 MDT
contract,2007-08,SC791646,E&NR Fire Operations Building Electrical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,4470.00,7770.00,1,,,,2007-12-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791646,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791646/SC791646/,2024-06-16 23:49 MDT
contract,2007-08,SC791707,E&NR Fire Operations Building Interior R,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,P.D.Q. Painting & Decorating Ltd.,32271.00,35591.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791707,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791707/SC791707/,2024-06-16 23:49 MDT
contract,2008-09,SC791874,Lightning Protection Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23800.00,23800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791874/SC791874/,2024-06-16 23:49 MDT
contract,2008-09,SC791903,Supply & Install Domestic Water Recirculation Water Line,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,West End Enterprises Ltd.,9500.00,9500.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791903,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791903/SC791903/,2024-06-16 23:49 MDT
contract,2008-09,SC791932,Centennial Library Recirculation Water Line,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,West End Enterprises Ltd.,22500.00,22500.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791932/SC791932/,2024-06-16 23:49 MDT
contract,2013-14,SC794336,3-D Visual Enhancment,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,University of New Brunswick,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794336/SC794336/,2024-06-16 23:49 MDT
contract,2013-14,SC794449,Centennial Library Exterior Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,39000.00,39000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794449,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794449/SC794449/,2024-06-16 23:49 MDT
contract,2013-14,SC794506,"FSS, Hay River Office Design Services",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,10040.00,10040.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794506,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794506/SC794506/,2024-06-16 23:49 MDT
contract,2013-14,SC794510,Air Tanker Base Dispatch/Standby Facility Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Concept Energy Services Ltd.,75000.00,85115.00,2,,,,2013-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794510,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794510/SC794510/,2024-06-16 23:49 MDT
contract,2013-14,SC794634,Airport Maintenance Garage Roof & Fall Arrest,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Arctic Canada Construction Ltd.,152780.00,152780.00,0,,,,2013-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794634,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794634/SC794634/,2024-06-16 23:49 MDT
contract,2014-15,SC446896,Annual Fire Alram Verification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,24499.00,24499.00,0,,,,2015-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446896,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446896/SC446896/,2024-06-16 23:49 MDT
contract,2005-06,SC780168,Lawn Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,M & S Holdings,26050.00,26050.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780168/SC780168/,2024-06-16 23:49 MDT
contract,2005-06,SC780173,PWS Fire Alarm Monitoring - various loca,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,8100.00,8100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780173/SC780173/,2024-06-16 23:49 MDT
contract,2005-06,SC780174,Pest Control,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,12588.00,12588.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780174,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780174/SC780174/,2024-06-16 23:49 MDT
contract,2005-06,SC780262,DJSS Main Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Front Windows,8840.00,8840.00,0,,,,2005-04-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780262/SC780262/,2024-06-16 23:49 MDT
contract,2005-06,SC780416,Storage Garage - Environment and Natural Resources,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,27438.36,27438.36,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780416,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780416/SC780416/,2024-06-16 23:49 MDT
contract,2005-06,SC780460,Metal Storage O&M 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Igloo Building Supplies Group Ltd,23770.00,23770.00,0,,,,2005-06-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780460,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780460/SC780460/,2024-06-16 23:49 MDT
contract,2005-06,SC780471,Burners for New Boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,39500.00,39500.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780471/SC780471/,2024-06-16 23:49 MDT
contract,2005-06,SC780561,DJSS Flooring 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bartlett's Flooring,15900.00,15900.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780561,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780561/SC780561/,2024-06-16 23:49 MDT
contract,2005-06,SC780594,Deh Gah Flooring 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,11871.95,11871.95,0,,,,2005-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780594,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780594/SC780594/,2024-06-16 23:49 MDT
contract,2005-06,SC780774,Floor Leveling and Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,22921.88,22921.88,0,,,,2005-11-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780774,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780774/SC780774/,2024-06-16 23:49 MDT
contract,2005-06,SC780890,Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Mackenzie Electric Ltd,14000.00,14000.00,0,,,,2005-11-29 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780890,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780890/SC780890/,2024-06-16 23:49 MDT
contract,2006-07,SC781103,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,46028.88,46028.88,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC781103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC781103/SC781103/,2024-06-16 23:49 MDT
contract,2004-05,SC790042,"Centennial Library, Window Replacement",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Front Windows,37038.52,37038.52,0,,,,2004-08-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790042/SC790042/,2024-06-16 23:49 MDT
contract,2004-05,SC790078,Upgrade Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,27550.00,27550.00,0,,,,2004-09-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790078/SC790078/,2024-06-16 23:49 MDT
contract,2014-15,SC444853,Wood Pellet Boiler Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINK Machine Inc.,10915.00,10915.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444853,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444853/SC444853/,2024-06-16 23:49 MDT
contract,2014-15,SC445307,Disposal of Electronic Waste,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,KBL Environmental Ltd,6000.00,8000.00,1,,,,2014-11-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445307/SC445307/,2024-06-16 23:49 MDT
