model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HC001-0000015692,SSE Bathroom Modifications,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,11500.00,11500.00,0,,,,2023-05-26 15:00 MDT,2023-07-24 18:24 MDT,2023-07-24 18:24 MDT,published,ocds-v9mmex-HC001-24-0000006688,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006688/HC001-0000015692/,2024-05-31 09:18 MDT
contract,2023-24,JUS01-0000003503,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-07-31 15:00 MDT,2023-08-02 17:33 MDT,2023-08-02 17:33 MDT,published,ocds-v9mmex-GNWT1-24-0000006915,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006915/JUS01-0000003503/,2024-05-31 09:18 MDT
contract,2023-24,HC001-0000015778,2023-24 Duplex Mechanical Room Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,220500.00,220500.00,0,,,,2023-07-07 15:00 MDT,2023-08-08 16:43 MDT,2023-08-08 16:43 MDT,published,ocds-v9mmex-HC001-24-0000006778,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006778/HC001-0000015778/,2024-05-31 09:18 MDT
contract,2023-24,JUS01-0000003493,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-07-19 15:00 MDT,2023-08-08 20:07 MDT,2023-08-08 20:07 MDT,published,ocds-v9mmex-JUS01-24-0000006828,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006828/JUS01-0000003493/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000004904,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,36000.00,36000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004904/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000004905,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,47500.00,47500.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004905/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000004906,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,50000.00,50000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004906/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000004909,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28800.00,28800.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004909/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000004908,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,20000.00,20000.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004908/,2024-05-31 09:18 MDT
contract,2023-24,HSS01-0000005993,Compact SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,38979.00,38979.00,0,,,,2023-08-08 15:00 MDT,2023-10-03 12:37 MDT,2023-10-03 12:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006903,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006903/HSS01-0000005993/,2024-05-31 09:18 MDT
contract,2023-24,JUS01-0000003526,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-09-22 15:00 MDT,2023-10-03 18:56 MDT,2023-10-03 18:56 MDT,published,ocds-v9mmex-JUS01-24-0000006975,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006975/JUS01-0000003526/,2024-05-31 09:18 MDT
contract,2023-24,INF01-0000006599,Right of Way Mowing Highway 1 & Highway 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,469425.00,469425.00,0,,,,2023-07-21 15:00 MDT,2023-10-05 16:06 MDT,2023-10-05 16:06 MDT,published,ocds-v9mmex-INF01-24-0000006813,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006813/INF01-0000006599/,2024-05-31 09:18 MDT
contract,2023-24,INF01-0000006658,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2432458.00,2432458.00,0,,,,2023-09-08 15:00 MDT,2023-10-10 12:57 MDT,2023-10-10 12:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006882,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006882/INF01-0000006658/,2024-05-31 09:18 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-05-31 09:18 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-31 09:18 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-31 09:18 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-05-31 09:18 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-05-31 09:18 MDT
contract,2022-23,HC001-0000015373,Fort Simpson Duplex Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1925950.00,1925950.00,0,,,,2023-02-07 15:00 MST,2023-03-13 16:06 MDT,2023-03-14 12:10 MDT,published,ocds-v9mmex-HC001-23-0000006333,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006333/HC001-0000015373/,2024-05-31 09:18 MDT
contract,2022-23,ITI01-0000013082,Building Skirting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,39750.00,39750.00,0,,,,2023-03-27 15:00 MDT,2023-03-30 12:23 MDT,2023-03-30 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006568,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006568/ITI01-0000013082/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-05-31 09:18 MDT
contract,2022-23,0000000000000000000004848,Welding Services for Marine Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,156250.00,156250.00,0,,,,2023-03-30 15:00 MDT,2023-04-03 18:13 MDT,2023-04-03 18:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006569,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006569/0000000000000000000004848/,2024-05-31 09:18 MDT
contract,2022-23,0000000000000000000004847,Welding Services for Marine Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,79000.00,112630.00,0,,,,2023-03-30 15:00 MDT,2023-04-03 18:13 MDT,2023-04-14 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006569,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006569/0000000000000000000004847/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006302,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1333260.00,1333260.00,0,,,,2023-03-01 15:00 MST,2023-04-04 16:06 MDT,2023-04-04 16:06 MDT,published,ocds-v9mmex-INF01-23-0000006407,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006407/INF01-0000006302/,2024-05-31 09:18 MDT
contract,2022-23,HC001-0000015218,2022-23 Nine Plex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,176400.00,176400.00,0,,,,2022-11-24 15:00 MST,2023-04-05 11:39 MDT,2023-04-05 11:39 MDT,published,ocds-v9mmex-HC001-23-0000006189,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006189/HC001-0000015218/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006188,Charles Yohin School Heating and LED Upgrade,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,154000.00,154000.00,0,,,,2023-01-20 15:00 MST,2023-04-05 11:47 MDT,2023-04-05 11:47 MDT,published,ocds-v9mmex-ECE01-23-0000006305,/procurements/contract-history/ocds-v9mmex-ECE01-23-0000006305/INF01-0000006188/,2024-05-31 09:18 MDT
contract,2022-23,ITI01-0000013006,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,89450.00,89450.00,0,,,,2023-02-24 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006406,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006406/ITI01-0000013006/,2024-05-31 09:18 MDT
contract,2022-23,ITI01-0000013009,O&M Sambaa Deh Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,79600.00,79600.00,0,,,,2023-02-27 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006400,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006400/ITI01-0000013009/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006253,Mackenzie Valley Winter Road Mulching 2023,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,785400.00,785400.00,0,,,,2023-02-21 15:00 MST,2023-04-05 16:19 MDT,2023-04-05 16:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006372,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006372/INF01-0000006253/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006267,Mackenzie Highway Embankment Repairs Km 136.1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,374203.50,374203.50,0,,,,2023-02-22 15:00 MST,2023-04-05 16:21 MDT,2023-04-05 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006373,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006373/INF01-0000006267/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006299,Echo Dene School Lighting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,266000.00,266000.00,0,,,,2023-03-09 15:00 MST,2023-04-05 16:35 MDT,2023-04-05 16:35 MDT,published,ocds-v9mmex-GNWT1-23-0000006522,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006522/INF01-0000006299/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006273,Water System Upgrade - Fort Simpson Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,217850.00,217850.00,0,,,,2023-01-20 15:00 MST,2023-04-11 12:08 MDT,2023-04-11 12:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006253,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006253/INF01-0000006273/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006318,Stair Renovation-PWS Mechanical Bldg Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,149800.00,149800.00,0,,,,2023-02-10 15:00 MST,2023-04-11 12:14 MDT,2023-04-11 12:14 MDT,published,ocds-v9mmex-GNWT1-23-0000006353,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006353/INF01-0000006318/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006284,JMR- Louie Norwegian School - Barrier Free Access,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,133250.00,133250.00,0,,,,2023-02-17 15:00 MST,2023-04-11 12:16 MDT,2023-04-11 12:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006378,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006378/INF01-0000006284/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006335,Roof Upgrade-Ft. Simpson Elementary and High Sch,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Black Spruce Builders,248000.00,248000.00,0,,,,2023-03-21 15:00 MDT,2023-04-11 12:36 MDT,2023-04-11 12:36 MDT,published,ocds-v9mmex-INF01-23-0000006523,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006523/INF01-0000006335/,2024-05-31 09:18 MDT
contract,2022-23,ENR01-0000008665,Intermediate Rotary Wing - Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1670000.00,1670000.00,0,,,,2023-02-21 15:00 MST,2023-04-25 12:13 MDT,2023-04-25 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006306,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006306/ENR01-0000008665/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-05-31 09:18 MDT
contract,2022-23,INF01-0000006349,Taltson Expansion Route Comparison,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,703114.00,703114.00,0,,,,2023-03-08 15:00 MST,2023-05-01 16:14 MDT,2023-05-01 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000006396,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006396/INF01-0000006349/,2024-05-31 09:18 MDT
contract,2023-24,INF01-0000006416,Sambaa K'e Airport Fence Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,169000.00,169000.00,0,,,,2023-04-26 15:00 MDT,2023-05-26 16:38 MDT,2023-05-26 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000006586,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006586/INF01-0000006416/,2024-05-31 09:18 MDT
contract,2023-24,HC001-0000015560,Community Biomass Feasibility Study,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,140819.59,140819.59,0,,,,2023-04-18 15:00 MDT,2023-05-30 18:29 MDT,2023-05-30 18:29 MDT,published,ocds-v9mmex-HC001-24-0000006529,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006529/HC001-0000015560/,2024-05-31 09:18 MDT
contract,2023-24,INF01-0000006447,Fire Extinguishers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fire Prevention Services (2016) Ltd.,8586.76,8586.76,0,,,,2023-05-23 15:00 MDT,2023-06-01 19:36 MDT,2023-06-01 19:36 MDT,published,ocds-v9mmex-GNWT1-24-0000006677,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006677/INF01-0000006447/,2024-05-31 09:18 MDT
contract,2023-24,INF01-0000006983,Janitorial Services RCMP Detachment Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Digahe Security,104160.00,104160.00,0,,,,2024-03-28 15:00 MDT,2024-04-09 16:23 MDT,2024-04-09 16:23 MDT,published,ocds-v9mmex-GNWT1-24-0000007399,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007399/INF01-0000006983/,2024-05-31 09:18 MDT
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-05-31 09:18 MDT
contract,2023-24,INF01-0000006831,2023 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,598650.00,598650.00,0,,,,2024-01-24 15:00 MST,2024-04-10 11:45 MDT,2024-04-10 11:45 MDT,published,ocds-v9mmex-INF01-24-0000007115,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007115/INF01-0000006831/,2024-05-31 09:18 MDT
contract,2023-24,ECC01-0000001394,Bulk Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,53225.00,53225.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007375,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007375/ECC01-0000001394/,2024-05-31 09:18 MDT
contract,2023-24,ECC01-0000001398,Potable Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,31676.61,31676.61,0,,,,2024-03-26 15:00 MDT,2024-04-11 19:40 MDT,2024-04-11 19:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007372,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007372/ECC01-0000001398/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000004999,JetA1 Into Storage Tank - Fort Simpson,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 12:46 MDT,2024-04-19 12:46 MDT,published,ocds-v9mmex-ECC01-24-0000007395,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007395/0000000000000000000004999/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000005022,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005022/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000005021,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005021/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000005025,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005025/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000005023,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005023/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000005026,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005026/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000005024,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005024/,2024-05-31 09:18 MDT
contract,2024-25,ECC01-0000001488,Pump Out Services - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,51700.00,51700.00,0,,,,2024-04-24 15:00 MDT,2024-04-29 13:04 MDT,2024-04-29 13:04 MDT,published,ocds-v9mmex-ECC01-25-0000007447,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007447/ECC01-0000001488/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000005018,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Archie's Towing and Autowrecking Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005018/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000005014,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005014/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000005016,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005016/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000005017,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005017/,2024-05-31 09:18 MDT
contract,2023-24,0000000000000000000005015,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005015/,2024-05-31 09:18 MDT
