model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,AC269698,"Reff #269687 Air Charter Jul 19, 20 & 21, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10107.96,10107.96,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001850,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001850/AC269698/,2024-06-01 08:13 MDT
contract,2005-06,PM001857,"Reff #269700 Air Charter, Aug 30, 31 & Sep 01, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10107.96,10107.96,0,,,,2005-06-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001857,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001857/PM001857/,2024-06-01 08:13 MDT
contract,2005-06,AC269991,"Reff #269991 Air Charter Apr 14, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6034.30,6034.30,0,,,,2005-03-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001870,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001870/AC269991/,2024-06-01 08:13 MDT
contract,2005-06,AC269699,"Reff #269699 Air Charter, Aug 23 & 24, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9929.64,9929.64,0,,,,2005-05-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001873,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001873/AC269699/,2024-06-01 08:13 MDT
contract,2005-06,AC100650,"Air Charter - Yellowknife, Whati - Gameti - Wekweti - Yellowknife",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9144.17,9144.17,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001910,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001910/AC100650/,2024-06-01 08:13 MDT
contract,2004-05,sc 780144,Caribou Composition Work,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,36000.00,36000.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001259,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001259/sc-780144/,2024-06-01 08:13 MDT
contract,2004-05,052004,Regional Solid Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,13843.00,13843.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001284,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001284/052004/,2024-06-01 08:13 MDT
contract,2005-06,rs022971,NTCL Barge Service,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,82506.07,82506.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001289,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001289/rs022971/,2024-06-01 08:13 MDT
contract,2004-05,cr172525,Air Charter for Program Workshop,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5758.00,5758.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001295,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001295/cr172525/,2024-06-01 08:13 MDT
contract,2004-05,055018,Territorial Granular Strategy,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,32723.00,32723.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001335,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001335/055018/,2024-06-01 08:13 MDT
contract,2004-05,SC376527,Strategic Plan - Design and Print,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001337,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001337/SC376527/,2024-06-01 08:13 MDT
contract,2004-05,IA922285,Advertising - Northern Student Employmen,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5362.15,5362.15,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001371,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001371/IA922285/,2024-06-01 08:13 MDT
contract,2004-05,PO 511103,Footwear,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Weaver and Devore Trading Limited,58080.00,58080.00,0,,,,2005-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001434,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001434/PO-511103/,2024-06-01 08:13 MDT
contract,2004-05,po200732,Job Ad for District Controller in Variou,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10701.62,10701.62,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001439,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001439/po200732/,2024-06-01 08:13 MDT
contract,2004-05,PO 411196,Forms - Licenses,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,70340.30,60984.30,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001455,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001455/PO-411196/,2024-06-01 08:13 MDT
contract,2004-05,PO 411033,Oil-Spark Plugs,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NORTHERN METALIC SALES,18252.80,18252.80,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000008/PO-411033/,2024-06-01 08:13 MDT
contract,2004-05,PO 411032,Fire Safety Booklet,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,North of 60 Books,8500.00,8500.00,0,,,,2004-04-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000009,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000009/PO-411032/,2024-06-01 08:13 MDT
contract,2004-05,PO 411026,AA + AAA Batteries,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Wesclean Northern Sales Ltd,100965.60,100965.60,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000011/PO-411026/,2024-06-01 08:13 MDT
contract,2004-05,AC269665,"Reff #269665 Air Charter May 26, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5060.10,5060.10,0,,,,2004-01-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000024/AC269665/,2024-06-01 08:13 MDT
contract,2004-05,AC269667,"Reff #269667 Air Charter Jun 15, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6691.94,6691.94,0,,,,2004-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000027/AC269667/,2024-06-01 08:13 MDT
contract,2004-05,AC269671,Reff #269671 Air Charter Aug 17 2004,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10195.14,10195.14,0,,,,2004-01-28 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000029/AC269671/,2024-06-01 08:13 MDT
contract,2004-05,AC269678,"Reff #269678 Air Charter May 12, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7580.42,7580.42,0,,,,2004-03-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000031/AC269678/,2024-06-01 08:13 MDT
contract,2004-05,PM000034,Fire Hose Boxes,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Igloo Building Supplies Group Ltd,13767.00,13767.00,0,,,,2004-04-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000034/PM000034/,2024-06-01 08:13 MDT
contract,2004-05,AC269974,"Reff #269974 Air Charter Apr 28, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7698.20,7698.20,0,,,,2004-04-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000053/AC269974/,2024-06-01 08:13 MDT
contract,2004-05,AC247055,"Reff #247055 Air Charter Apr 21, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11831.44,11831.44,0,,,,2004-04-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000058/AC247055/,2024-06-01 08:13 MDT
contract,2004-05,PO 411043,E-Business Booklets,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,7680.00,14316.00,2,,,,2004-05-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000077/PO-411043/,2024-06-01 08:13 MDT
contract,2004-05,sc 383465,Planting Services,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,48524.78,48524.78,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000116/sc-383465/,2024-06-01 08:13 MDT
contract,2004-05,PO 411041,Safety Boot's,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,57076.04,57076.04,0,,,,2004-03-29 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000137,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000137/PO-411041/,2024-06-01 08:13 MDT
contract,2004-05,05MM09300G,2004 Material Delivery Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,J&R Mechanical Ltd.,46042.00,46042.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000142,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000142/05MM09300G/,2024-06-01 08:13 MDT
contract,2005-06,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,386427.00,408644.25,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100244/CT100244/,2024-06-01 08:13 MDT
contract,2008-09,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,0.00,137825.63,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100244/CT100244-2/,2024-06-01 08:13 MDT
contract,2005-06,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,945168.00,1550368.00,1,,,,2005-12-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100291,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100291/CT100291/,2024-06-01 08:13 MDT
contract,2007-08,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,79344.00,1,,,,2005-12-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100291,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100291/CT100291-2/,2024-06-01 08:13 MDT
contract,2006-07,CT100353,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,548200.00,675612.09,2,,,,2006-04-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100353,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100353/CT100353/,2024-06-01 08:13 MDT
contract,2006-07,CT100361,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1564856.00,1577067.90,1,,,,2006-05-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100361,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100361/CT100361/,2024-06-01 08:13 MDT
contract,2006-07,CT100364,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,815440.00,982183.20,2,,,,2006-05-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100364,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100364/CT100364/,2024-06-01 08:13 MDT
contract,2006-07,CT100366,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,255725.00,243876.43,1,,,,2006-05-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100366/CT100366/,2024-06-01 08:13 MDT
contract,2006-07,CT100369,Application of Dry Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,81600.00,81260.00,1,,,,2006-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100369,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100369/CT100369/,2024-06-01 08:13 MDT
contract,2006-07,CT100427,Roadway Widening and Guardrail Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,365883.88,422247.17,1,,,,2006-09-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100427,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100427/CT100427/,2024-06-01 08:13 MDT
contract,2006-07,CT100478,Piling and Bridge Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,92000.00,92000.00,1,,,,2006-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100478,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100478/CT100478/,2024-06-01 08:13 MDT
contract,2006-07,CT100502,Crushed Aggregate Haul,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,D & E Contracting,600000.00,650127.71,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100502/CT100502/,2024-06-01 08:13 MDT
contract,2009-10,AL04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14057.02,14057.02,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009002,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009002/AL04102033/,2024-06-01 08:13 MDT
contract,2009-10,AM04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,63450.69,63450.69,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009004,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009004/AM04102033/,2024-06-01 08:13 MDT
contract,2009-10,AC04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7968.68,7968.68,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009006,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009006/AC04102033/,2024-06-01 08:13 MDT
contract,2009-10,AW04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5842.63,5842.63,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009007,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009007/AW04102033/,2024-06-01 08:13 MDT
contract,2009-10,AG04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,32595.00,32595.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009009,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009009/AG04102033/,2024-06-01 08:13 MDT
contract,2009-10,AE04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,15434.00,15434.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009011,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009011/AE04102033/,2024-06-01 08:13 MDT
contract,2009-10,PO418982,Three Interpretive Signs for the Sahtu Regional Airports,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Redstone Resource Development,8694.00,8694.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009014/PO418982/,2024-06-01 08:13 MDT
contract,2009-10,AK04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,18251.00,18251.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009015,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009015/AK04102033/,2024-06-01 08:13 MDT
contract,2009-10,AC418987,Inuvik - Tuktoyaktuk - Inuvik Air Charters,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,10067.20,10067.20,0,,,,2009-11-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009016,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009016/AC418987/,2024-06-01 08:13 MDT
contract,2009-10,SL04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,38850.33,39839.27,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009027,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009027/SL04102033/,2024-06-01 08:13 MDT
contract,2009-10,SM04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,222544.31,271384.41,2,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009028,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009028/SM04102033/,2024-06-01 08:13 MDT
contract,2009-10,ST04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13458.75,13458.75,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009029,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009029/ST04102033/,2024-06-01 08:13 MDT
contract,2009-10,SC04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,16918.36,16918.36,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009030,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009030/SC04102033/,2024-06-01 08:13 MDT
contract,2009-10,SW04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13189.46,13189.46,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009031,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009031/SW04102033/,2024-06-01 08:13 MDT
contract,2009-10,SH04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,96839.00,105134.00,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009032,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009032/SH04102033/,2024-06-01 08:13 MDT
contract,2009-10,SE04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,46607.00,60229.00,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009033,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009033/SE04102033/,2024-06-01 08:13 MDT
contract,2009-10,SS04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,42960.00,42960.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009036,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009036/SS04102033/,2024-06-01 08:13 MDT
contract,2009-10,SC419024,NWT Geothermal Favourability Map,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Tetra Tech Canada Inc.,54470.22,54470.22,0,,,,2009-12-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009041,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009041/SC419024/,2024-06-01 08:13 MDT
contract,2009-10,SC419022,NWT Parks Master Planning Template,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northplan Consulting,23000.00,23000.00,0,,,,2009-12-07 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009044,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009044/SC419022/,2024-06-01 08:13 MDT
contract,2009-10,AC419056,"Hay River - Fort Liard & Fort Simpson, January 4-5.2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8640.00,8640.00,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009057,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009057/AC419056/,2024-06-01 08:13 MDT
contract,2009-10,AC419057,"Hay River - Fort Smith, Jan 11-15.2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.80,5593.80,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009058,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009058/AC419057/,2024-06-01 08:13 MDT
