model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,057016,Charter Community of Deline Truckfill Station Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,20245.00,20245.00,0,,,,2004-12-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000973,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000973/057016/,2024-06-15 10:03 MDT
contract,2004-05,058029,Curriculum Development and Publication - Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,David Boote Planning Services,12450.00,12450.00,1,,,,2004-12-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000986,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000986/058029/,2024-06-15 10:03 MDT
contract,2004-05,058029-2,Curriculum Development and Publication - Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",12450.00,12450.00,1,,,,2004-12-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000986,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000986/058029-2/,2024-06-15 10:03 MDT
contract,2004-05,sc 780030,Workshop Facilitation,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,GeoNorth Limited,14293.00,14293.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001052/sc-780030/,2024-06-15 10:03 MDT
contract,2004-05,051007,Planning for the pipeline conference Dec,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Prestige Planning,12500.00,12500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001111/051007/,2024-06-15 10:03 MDT
contract,2004-05,SC377582,Audit - Access to Justice Claims (Reference #377582),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,20400.00,20400.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000205/SC377582/,2024-06-15 10:03 MDT
contract,2004-05,SC377565,Audit - Territorial Court Judges' Pension Plan (Reference #377565),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,13100.00,13100.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000359,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000359/SC377565/,2024-06-15 10:03 MDT
contract,2004-05,SC333729,Operational Review of Commission,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wong & Associates,17300.00,17300.00,0,,,,2004-06-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000363,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000363/SC333729/,2024-06-15 10:03 MDT
contract,2004-05,052001,Stakeholder Review of Community Government Funding,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,22375.00,22375.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000384,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000384/052001/,2024-06-15 10:03 MDT
contract,2004-05,SC372040,Provide support to the board & agencies,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.C. Morley Consulting,24500.00,24500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000474,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000474/SC372040/,2024-06-15 10:03 MDT
contract,2004-05,SC345360,Functional Process Flow,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,10710.00,10710.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000625,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000625/SC345360/,2024-06-15 10:03 MDT
contract,2004-05,SC376522,Analysis and Strategic Communications Ad,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Association House,22500.00,22500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000657,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000657/SC376522/,2024-06-15 10:03 MDT
contract,2004-05,SC 383245,Professional Services,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,B & D Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000108/SC-383245/,2024-06-15 10:03 MDT
contract,2005-06,CT100280,EDZO PUMPHOUSE SURVEYS,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,7000.00,14000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100280/CT100280/,2024-06-15 10:03 MDT
contract,2010-11,SC792962,Climate Change Workshop and Risk Assessment,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24122.00,24122.00,0,,,,2010-08-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792962,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792962/SC792962/,2024-06-15 10:03 MDT
contract,2010-11,SC793094,ENR Wildlife Patrol Facility,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Guy Architects Ltd,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793094,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793094/SC793094/,2024-06-15 10:03 MDT
contract,2010-11,SC793126,Helicopter Landing Area,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Structure All Consulting Engineers Ltd.,11900.00,11900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793126,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793126/SC793126/,2024-06-15 10:03 MDT
contract,2010-11,SC793185,Leadership Development Appraisals,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.W. Fraser & Associates,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793185,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793185/SC793185/,2024-06-15 10:03 MDT
contract,2010-11,SC793188,Northern Community Reception and Evacuation Plan Resource,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Vanguard Emergency Management Consulting Inc.,16200.00,16200.00,0,,,,2011-02-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793188,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793188/SC793188/,2024-06-15 10:03 MDT
contract,2010-11,SC793196,Enterprise Inspection Shelter Retrofit a,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,23200.00,23200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793196/SC793196/,2024-06-15 10:03 MDT
contract,2010-11,SC793227,Lutsel K'e Health Centre Planning,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793227,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793227/SC793227/,2024-06-15 10:03 MDT
contract,2010-11,SC793233,Fort Simpson Health Centre Planning,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,24900.00,24900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793233,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793233/SC793233/,2024-06-15 10:03 MDT
contract,2006-07,SC790976,Naval Architect Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,EYE Marine Consultants,0.00,14000.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790976/SC790976/,2024-06-15 10:03 MDT
contract,2011-12,SC793708,Phase 2 ESA - Airport Terminal Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Concentric Associates International Inc.,17579.73,23764.05,2,,,,2011-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793708,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793708/SC793708/,2024-06-15 10:03 MDT
contract,2011-12,SC793828,Geotechnical Investigation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,11500.00,11500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793828,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793828/SC793828/,2024-06-15 10:03 MDT
contract,2011-12,SC793838,North Slave Correctional Facilities Exte,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deton'  Cho Stantec Ltd.,20497.00,20497.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793838,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793838/SC793838/,2024-06-15 10:03 MDT
contract,2012-13,SC793932,CSIF 2009/2010 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793932,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793932/SC793932/,2024-06-15 10:03 MDT
contract,2009-10,SC792333,Inuvik Research Center Environmental Ass,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Environmental Services Ltd,21500.00,21500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792333/SC792333/,2024-06-15 10:03 MDT
contract,2009-10,SC792360,Environmental Screening,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,24592.50,24592.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792360,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792360/SC792360/,2024-06-15 10:03 MDT
contract,2009-10,SC792403,Provision of Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792403,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792403/SC792403/,2024-06-15 10:03 MDT
contract,2007-08,SC791666,Mangement Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Winsor Financial Services,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791666/SC791666/,2024-06-15 10:03 MDT
contract,2008-09,SC791810,VFA.facility Dashboard Prototype,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,VFA Canada Corporation,16000.00,16000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791810/SC791810/,2024-06-15 10:03 MDT
contract,2008-09,SC791814,Management Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Winsor Financial Services,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791814,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791814/SC791814/,2024-06-15 10:03 MDT
contract,2008-09,SC791827,Market Appraisal - Hay River Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",11750.00,11750.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791827,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791827/SC791827/,2024-06-15 10:03 MDT
contract,2008-09,SC791831,Market Appraisal - Fort Simpson Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791831,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791831/SC791831/,2024-06-15 10:03 MDT
contract,2008-09,SC791842,Deh Cho Bridge Negotiating Assistance,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,KPMG LLP,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791842,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791842/SC791842/,2024-06-15 10:03 MDT
contract,2008-09,SC791919,CSIF 2006/2007 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,11000.00,11000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791919,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791919/SC791919/,2024-06-15 10:03 MDT
contract,2012-13,SC794284,Troubleshoot & Repair of PLC / HMI,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,11240.00,11240.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794284/SC794284/,2024-06-15 10:03 MDT
contract,2013-14,SC794357,Market Appraisal - Norman Wells Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",19700.00,19700.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794357/SC794357/,2024-06-15 10:03 MDT
contract,2013-14,SC794426,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,23100.00,23100.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794426,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794426/SC794426/,2024-06-15 10:03 MDT
contract,2013-14,SC794438,Investigation of PLC & HMI at Inuvik Air,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,17800.00,17800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794438,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794438/SC794438/,2024-06-15 10:03 MDT
contract,2013-14,SC794531,PWNHC - Asbestos Abatement Monitoring Se,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,BluMetric Environmental Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794531/SC794531/,2024-06-15 10:03 MDT
contract,2014-15,SC446730,Creation of Envrionmental Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lento Consulting,17000.00,17000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446730,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446730/SC446730/,2024-06-15 10:03 MDT
contract,2014-15,SC446802,S4S Symposium Key-note speaker Mar./15,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,National Speakers Bureau,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446802/SC446802/,2024-06-15 10:03 MDT
contract,2014-15,SC446854,Maintenance / Support- Mineral Tenure Ma,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446854,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446854/SC446854/,2024-06-15 10:03 MDT
contract,2014-15,SC446885,Reporting Tools Lands Administration Sys,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Garner Distributed Workflow Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446885/SC446885/,2024-06-15 10:03 MDT
contract,2014-15,SC446911,Bathurst Caribou Herd - Impacts of Fire,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12950.00,12950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446911,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446911/SC446911/,2024-06-15 10:03 MDT
contract,2014-15,SC446967,EASC - Schematic Design Revisions,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24750.00,24750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446967,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446967/SC446967/,2024-06-15 10:03 MDT
contract,2014-15,SC446981,ECE Online Application Vulnerability Ass,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",17046.50,17046.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446981/SC446981/,2024-06-15 10:03 MDT
contract,2014-15,SC447047,Remote Sensing Support - Yellowknife Are,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Hatfield Consultants Partnership,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447047,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447047/SC447047/,2024-06-15 10:03 MDT
contract,2014-15,SC447069,WestlawNext Legal Online Database,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Carswell,13969.75,13969.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447069,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447069/SC447069/,2024-06-15 10:03 MDT
contract,2014-15,SC447216,SCI Evaluation,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Sandy Osborne Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447216/SC447216/,2024-06-15 10:03 MDT
contract,2014-15,SC447381,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Government of Saskatchewan,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447381,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447381/SC447381/,2024-06-15 10:03 MDT
contract,2014-15,SC447438,Corporate Values / Leadership Workshop -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447438,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447438/SC447438/,2024-06-15 10:03 MDT
contract,2014-15,SC447470,ATIPP control Self assessment audit,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447470/SC447470/,2024-06-15 10:03 MDT
contract,2014-15,SC447550,Ice Engineering Construction Planning,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nor-Ex Ice Engineering Inc.,21300.00,21300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447550,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447550/SC447550/,2024-06-15 10:03 MDT
contract,2014-15,SC447611,Guest Speaker - Gabrielle Scrimshaw,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,National Speakers Bureau,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447611/SC447611/,2024-06-15 10:03 MDT
contract,2005-06,SC780433,Technical Analysis,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780433/SC780433/,2024-06-15 10:03 MDT
contract,2004-05,SC790124,Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Red Hat Inc.,18884.52,18884.52,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790124/SC790124/,2024-06-15 10:03 MDT
contract,2004-05,SC790187,Process Re-design Training and Developme,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Quantium Inc.,16500.00,16500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790187/SC790187/,2024-06-15 10:03 MDT
contract,2014-15,SC444576,Facilitation Services - SMC Committee Me,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,12255.15,12255.15,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444576,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444576/SC444576/,2024-06-15 10:03 MDT
contract,2014-15,SC444650,Wellness Court Program Psychological Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Psychological Services,11560.00,11560.00,0,,,,2014-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444650,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444650/SC444650/,2024-06-15 10:03 MDT
contract,2014-15,SC444866,Bathurst and Bluenose-East Caribou Facil,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444866,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444866/SC444866/,2024-06-15 10:03 MDT
contract,2014-15,SC444884,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Robert R. Janes,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444884,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444884/SC444884/,2024-06-15 10:03 MDT
contract,2014-15,sc444936,5-Year Visioning Process for Developing a NWT Land Use Planning Policy Framework,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,14528.13,14528.13,0,,,,2014-11-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444936/sc444936/,2024-06-15 10:03 MDT
contract,2014-15,SC444956,Media Monitoring,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,20190.00,20190.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444956,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444956/SC444956/,2024-06-15 10:03 MDT
contract,2014-15,SC444985,Audit Services for Inuvik Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,19215.00,19215.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444985,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444985/SC444985/,2024-06-15 10:03 MDT
