model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,FIN01-0000001242,Workplace Policy Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Stewart McKelvey,82000.00,82000.00,0,,,,2023-12-08 15:00 MST,2024-01-23 18:03 MST,2024-01-23 18:03 MST,published,ocds-v9mmex-GNWT1-24-0000007082,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007082/FIN01-0000001242/,2024-05-24 11:16 MDT
contract,2023-24,HC001-0000016425,Home Repair Program for One Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,65000.00,65000.00,0,,,,2023-09-29 15:00 MDT,2024-01-23 18:48 MST,2024-01-23 18:48 MST,published,ocds-v9mmex-HC001-24-0000007024,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007024/HC001-0000016425/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006814,Eaton UPS Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,33525.00,33525.00,0,,,,2024-01-10 15:00 MST,2024-01-29 12:18 MST,2024-01-29 12:18 MST,published,ocds-v9mmex-INF01-24-0000007101,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007101/INF01-0000006814/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006815,Winter Road Freight Transport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,58650.00,58650.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007083,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007083/INF01-0000006815/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006821,Legal Survey Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,66000.00,66000.00,0,,,,2024-01-15 15:00 MST,2024-01-29 18:25 MST,2024-01-29 18:25 MST,published,ocds-v9mmex-GNWT1-24-0000007112,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007112/INF01-0000006821/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001118,Moose Population Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,52584.00,52584.00,0,,,,2023-12-15 15:00 MST,2024-01-30 12:10 MST,2024-01-30 12:10 MST,published,ocds-v9mmex-GNWT1-24-0000007069,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007069/ECC01-0000001118/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001124,Bison Control Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,68819.26,68819.26,0,,,,2023-12-15 15:00 MST,2024-01-30 12:10 MST,2024-01-30 12:10 MST,published,ocds-v9mmex-GNWT1-24-0000007063,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007063/ECC01-0000001124/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001140,Moose Population Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,65065.00,65065.00,0,,,,2024-01-19 15:00 MST,2024-01-30 12:27 MST,2024-01-30 12:27 MST,published,ocds-v9mmex-GNWT1-24-0000007159,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007159/ECC01-0000001140/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001094,Mountain Caribou Composition Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,56220.00,56220.00,0,,,,2023-12-15 15:00 MST,2024-01-30 16:15 MST,2024-01-30 16:15 MST,published,ocds-v9mmex-GNWT1-24-0000007066,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007066/ECC01-0000001094/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001142,Fire Hose Packing Boxes,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39646.00,39646.00,0,,,,2024-01-24 15:00 MST,2024-01-30 16:32 MST,2024-01-30 16:32 MST,published,ocds-v9mmex-ECC01-24-0000007151,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007151/ECC01-0000001142/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006828,RCMP Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,78823.58,78823.58,0,,,,2024-01-15 15:00 MST,2024-01-30 18:07 MST,2024-01-30 18:07 MST,published,ocds-v9mmex-GNWT1-24-0000007060,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007060/INF01-0000006828/,2024-05-24 11:16 MDT
contract,2023-24,JUS01-0000003560,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30254.40,30254.40,0,,,,2024-01-23 15:00 MST,2024-02-01 16:32 MST,2024-02-01 16:32 MST,published,ocds-v9mmex-GNWT1-24-0000007174,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007174/JUS01-0000003560/,2024-05-24 11:16 MDT
contract,2023-24,JUS01-0000003552,Air Charter Inuvik to Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30287.80,30287.80,0,,,,2023-12-18 15:00 MST,2024-02-01 18:05 MST,2024-02-01 18:05 MST,published,ocds-v9mmex-GNWT1-24-0000007114,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007114/JUS01-0000003552/,2024-05-24 11:16 MDT
contract,2023-24,JUS01-0000003555,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,25228.00,25228.00,0,,,,2024-01-15 15:00 MST,2024-02-01 18:14 MST,2024-02-01 18:14 MST,published,ocds-v9mmex-JUS01-24-0000007153,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007153/JUS01-0000003555/,2024-05-24 11:16 MDT
contract,2023-24,JUS01-0000003563,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,33861.60,33861.60,0,,,,2024-01-24 15:00 MST,2024-02-01 18:19 MST,2024-02-01 18:19 MST,published,ocds-v9mmex-JUS01-24-0000007178,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007178/JUS01-0000003563/,2024-05-24 11:16 MDT
contract,2023-24,ITI01-0000014081,Due Diligence Report,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Rubus Information Services Ltd,29850.00,29850.00,0,,,,2024-01-12 15:00 MST,2024-02-02 12:09 MST,2024-02-02 12:09 MST,published,ocds-v9mmex-GNWT1-24-0000007092,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007092/ITI01-0000014081/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006860,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,68865.00,68865.00,0,,,,2024-01-26 15:00 MST,2024-02-08 16:21 MST,2024-02-08 16:21 MST,published,ocds-v9mmex-GNWT1-24-0000007134,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007134/INF01-0000006860/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006861,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,68865.00,68865.00,0,,,,2024-01-26 15:00 MST,2024-02-09 16:14 MST,2024-02-09 16:14 MST,published,ocds-v9mmex-GNWT1-24-0000007135,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007135/INF01-0000006861/,2024-05-24 11:16 MDT
contract,2023-24,FIN01-0000001250,Workplace Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Lawson Lundell LLP,80000.00,80000.00,0,,,,2024-01-24 15:00 MST,2024-02-09 18:10 MST,2024-02-09 18:10 MST,published,ocds-v9mmex-GNWT1-24-0000007165,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007165/FIN01-0000001250/,2024-05-24 11:16 MDT
contract,2023-24,ITI01-0000014110,Multifunction Colour Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,28715.32,28715.32,0,,,,2024-02-05 15:00 MST,2024-02-09 19:27 MST,2024-02-09 19:27 MST,published,ocds-v9mmex-ITI01-24-0000007182,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007182/ITI01-0000014110/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006842,Propeller Shaft Bearings for M/V Vic Ingraham,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45086.34,45086.34,0,,,,2024-01-30 15:00 MST,2024-02-12 12:21 MST,2024-02-12 12:21 MST,published,ocds-v9mmex-GNWT1-24-0000007163,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007163/INF01-0000006842/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006817,Stanton Legacy North Parking Lot Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,82765.00,82765.00,0,,,,2024-01-16 15:00 MST,2024-02-12 19:12 MST,2024-02-12 19:12 MST,published,ocds-v9mmex-INF01-24-0000007065,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007065/INF01-0000006817/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006879,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,55699.00,55699.00,0,,,,2024-01-24 15:00 MST,2024-02-15 12:14 MST,2024-02-15 12:14 MST,published,ocds-v9mmex-GNWT1-24-0000007128,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007128/INF01-0000006879/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006869,Load and Haul Traffic Barriers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,27679.96,27679.96,0,,,,2024-02-05 15:00 MST,2024-02-15 16:14 MST,2024-02-15 16:14 MST,published,ocds-v9mmex-GNWT1-24-0000007184,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007184/INF01-0000006869/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001211,Bison Capture and Collaring,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Capital Helicopters (1995) Inc.,83249.15,83249.15,0,,,,2024-02-13 15:00 MST,2024-02-16 16:30 MST,2024-02-16 16:30 MST,published,ocds-v9mmex-ECC01-24-0000007211,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007211/ECC01-0000001211/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001192,"Caribou, Muskox, and Wolf Reconnaissance Survey",Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,71254.60,71254.60,0,,,,2024-02-02 15:00 MST,2024-02-16 19:22 MST,2024-02-16 19:22 MST,published,ocds-v9mmex-GNWT1-24-0000007181,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007181/ECC01-0000001192/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006883,Extreme Network Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,78786.96,78786.96,0,,,,2024-02-13 15:00 MST,2024-02-16 19:28 MST,2024-02-16 19:28 MST,published,ocds-v9mmex-INF01-24-0000007207,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007207/INF01-0000006883/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006866,Bridge Sign Installation - Fort Good Hope Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,62800.00,62800.00,0,,,,2024-02-06 15:00 MST,2024-02-20 16:35 MST,2024-02-20 16:35 MST,published,ocds-v9mmex-GNWT1-24-0000007192,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007192/INF01-0000006866/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006877,Load and Haul Granular Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,77940.00,77940.00,0,,,,2024-02-09 15:00 MST,2024-02-20 16:38 MST,2024-02-20 16:38 MST,published,ocds-v9mmex-GNWT1-24-0000007179,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007179/INF01-0000006877/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001208,Fuel Drum Relocation,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,35133.13,35133.13,0,,,,2024-02-07 15:00 MST,2024-02-23 16:33 MST,2024-02-23 16:33 MST,published,ocds-v9mmex-ECC01-24-0000007195,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007195/ECC01-0000001208/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006887,Vessel Floodlights,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,51661.20,51661.20,0,,,,2024-02-19 15:00 MST,2024-02-23 19:09 MST,2024-02-23 19:09 MST,published,ocds-v9mmex-GNWT1-24-0000007216,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007216/INF01-0000006887/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006889,Searchlights,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,27377.00,27377.00,0,,,,2024-02-19 15:00 MST,2024-02-23 19:10 MST,2024-02-23 19:10 MST,published,ocds-v9mmex-INF01-24-0000007217,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007217/INF01-0000006889/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001230,Muskox Abundance Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Goose Flying Service,50722.10,50722.10,0,,,,2024-02-15 15:00 MST,2024-02-27 16:39 MST,2024-02-27 16:39 MST,published,ocds-v9mmex-GNWT1-24-0000007209,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007209/ECC01-0000001230/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001231,Muskox Abundance Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,42877.90,42877.90,0,,,,2024-02-15 15:00 MST,2024-02-27 16:39 MST,2024-02-27 16:39 MST,published,ocds-v9mmex-GNWT1-24-0000007209,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007209/ECC01-0000001231/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001236,Barren-Ground Caribou Spring Composition Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64720.50,64720.50,0,,,,2024-02-22 15:00 MST,2024-02-27 18:29 MST,2024-02-27 18:29 MST,published,ocds-v9mmex-GNWT1-24-0000007225,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007225/ECC01-0000001236/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001252,Water Licence Renewal and Closure,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2024-03-04 15:00 MST,2024-03-12 16:37 MDT,2024-03-12 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000007252,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007252/ECC01-0000001252/,2024-05-24 11:16 MDT
contract,2023-24,MAC01-0000007804,Program Review - School of Community Government,Municipal and Community Affairs,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,53350.00,53350.00,0,,,,2024-02-29 15:00 MST,2024-03-12 18:13 MDT,2024-03-12 18:13 MDT,published,ocds-v9mmex-GNWT1-24-0000007231,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007231/MAC01-0000007804/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001307,High Arctic Fuel Drum Recovery,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,82179.10,82179.10,0,,,,2024-03-06 15:00 MST,2024-03-13 12:18 MDT,2024-03-13 12:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007276,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007276/ECC01-0000001307/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004942,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,46352.55,46352.55,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004942/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004943,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,70309.00,70309.00,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004943/,2024-05-24 11:16 MDT
contract,2023-24,FIN01-0000001277,AMANDA Professional Services Insurance License,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Meraki IT Consulting Inc.,88200.00,88200.00,0,,,,2024-02-13 15:00 MST,2024-03-15 12:10 MDT,2024-03-15 12:10 MDT,published,ocds-v9mmex-FIN01-24-0000007139,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007139/FIN01-0000001277/,2024-05-24 11:16 MDT
contract,2023-24,FIN01-0000001276,NWT Flood Mapping Viewer,Finance,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,65500.00,65500.00,0,,,,2024-02-16 15:00 MST,2024-03-15 12:12 MDT,2024-03-15 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007203,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007203/FIN01-0000001276/,2024-05-24 11:16 MDT
contract,2023-24,ECC01-0000001317,Air Attack Officer Accommodation,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,37500.00,37500.00,0,,,,2024-03-13 15:00 MDT,2024-03-15 19:16 MDT,2024-03-15 19:16 MDT,published,ocds-v9mmex-GNWT1-24-0000007305,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007305/ECC01-0000001317/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006956,Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,55885.00,55885.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 19:37 MDT,2024-03-19 19:37 MDT,published,ocds-v9mmex-INF01-24-0000007368,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007368/INF01-0000006956/,2024-05-24 11:16 MDT
contract,2023-24,INF01-0000006957,Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,53985.00,53985.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 19:37 MDT,2024-03-19 19:37 MDT,published,ocds-v9mmex-INF01-24-0000007367,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007367/INF01-0000006957/,2024-05-24 11:16 MDT
contract,2023-24,ITI01-0000014212,O&M Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,81675.00,81675.00,0,,,,2024-03-04 15:00 MST,2024-03-20 16:27 MDT,2024-03-20 16:27 MDT,published,ocds-v9mmex-ITI01-24-0000007197,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007197/ITI01-0000014212/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004953,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,53800.00,53800.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004953/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004952,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,47900.00,47900.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004952/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004951,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,47500.00,47500.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004951/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004954,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,87000.00,87000.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004954/,2024-05-24 11:16 MDT
contract,2023-24,ITI01-0000014190,O&M Reid Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,99175.00,99175.00,0,,,,2024-03-01 15:00 MST,2024-03-20 18:19 MDT,2024-03-20 18:19 MDT,published,ocds-v9mmex-ITI01-24-0000007158,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007158/ITI01-0000014190/,2024-05-24 11:16 MDT
contract,2023-24,JUS01-0000003580,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,25603.72,25603.72,0,,,,2024-03-19 15:00 MDT,2024-03-20 19:40 MDT,2024-03-20 19:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007405,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007405/JUS01-0000003580/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004958,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,58500.00,58500.00,0,,,,2024-03-13 15:00 MDT,2024-03-21 12:34 MDT,2024-05-09 16:23 MDT,published,ocds-v9mmex-INF01-24-0000007222,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007222/0000000000000000000004958/,2024-05-24 11:16 MDT
contract,2023-24,ITI01-0000014299,Ingraham Trail Parks Sewage Disposal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,26092.70,26092.70,0,,,,2024-03-15 15:00 MDT,2024-03-22 12:42 MDT,2024-03-22 12:42 MDT,published,ocds-v9mmex-ITI01-24-0000007171,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007171/ITI01-0000014299/,2024-05-24 11:16 MDT
contract,2023-24,EXE01-0000000457,Program Evaluation Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,79398.75,79398.75,0,,,,2024-02-09 15:00 MST,2024-03-25 12:12 MDT,2024-03-25 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007162,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007162/EXE01-0000000457/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004964,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,99000.00,99000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004964/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004962,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004962/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004960,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004960/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004959,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,58000.00,58000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004959/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004963,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,82000.00,82000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004963/,2024-05-24 11:16 MDT
contract,2023-24,0000000000000000000004961,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004961/,2024-05-24 11:16 MDT
