model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900437,7 Passenger Compact Extended Length Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61282.00,61282.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900437,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900437/PO900437/,2024-05-25 10:03 MDT
contract,2005-06,PO900447,Highways Water Line,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Taylor & Company,6695.00,6695.00,0,,,,2006-01-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900447/PO900447/,2024-05-25 10:03 MDT
contract,2005-06,PO900448,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19960.00,19960.00,0,,,,2006-02-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900448,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900448/PO900448/,2024-05-25 10:03 MDT
contract,2005-06,PO900449,Software Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5700.00,5700.00,0,,,,2006-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900449,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900449/PO900449/,2024-05-25 10:03 MDT
contract,2005-06,PO900452,SMH Furniture,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,38043.37,38043.37,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900452/PO900452/,2024-05-25 10:03 MDT
contract,2005-06,PO900465,TUT Sytems MXL-2300 SDSL Bridge Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,18700.00,18700.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900465,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900465/PO900465/,2024-05-25 10:03 MDT
contract,2005-06,PO900467,HP Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,16734.00,16734.00,0,,,,2006-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900467,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900467/PO900467/,2024-05-25 10:03 MDT
contract,2005-06,PO900472,HP Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,22968.00,22968.00,0,,,,2006-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900472,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900472/PO900472/,2024-05-25 10:03 MDT
contract,2005-06,PO900473,Nortel Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,120988.00,120988.00,0,,,,2006-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900473,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900473/PO900473/,2024-05-25 10:03 MDT
contract,2005-06,PO900475,LCD Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,6641.00,6641.00,0,,,,2006-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900475,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900475/PO900475/,2024-05-25 10:03 MDT
contract,2005-06,PO900479,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,33005.22,33005.22,0,,,,2006-03-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900479,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900479/PO900479/,2024-05-25 10:03 MDT
contract,2005-06,PO900480,Desktops and Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,36181.00,36181.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900480,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900480/PO900480/,2024-05-25 10:03 MDT
contract,2005-06,PO900481,Software Upgrade License AutoCAD 2006,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,7800.00,7800.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900481,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900481/PO900481/,2024-05-25 10:03 MDT
contract,2005-06,SC400003,Ft Smith Electric Heat Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400003/SC400003/,2024-05-25 10:03 MDT
contract,2005-06,SC400159,"SMCC Washroom, Ceramic Tile Replacement",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bartlett's Flooring,12400.00,12400.00,0,,,,2006-03-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400159,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400159/SC400159/,2024-05-25 10:03 MDT
contract,2005-06,SC400488,Wha Ti Community Hall Flooring Remediati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400488,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400488/SC400488/,2024-05-25 10:03 MDT
contract,2005-06,SC400825,Locksmithithing - Moose Kerr School Akla,Public Works & Services,Sole Source,Direct,Unknown,Services,Locksmith,Northwest Lock & Safe,19300.00,19300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400825,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400825/SC400825/,2024-05-25 10:03 MDT
contract,2005-06,SC790742,License and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19268.22,19268.22,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790742,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790742/SC790742/,2024-05-25 10:03 MDT
contract,2005-06,SC790745,MACA Municipal Office Holman,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,65730.66,65730.66,0,,,,2006-02-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790745/SC790745/,2024-05-25 10:03 MDT
contract,2005-06,SC790749,Lease - Storage Area Network,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,31680.80,31680.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790749/SC790749/,2024-05-25 10:03 MDT
contract,2005-06,SC790753,Young Offenders Shower Enclosure Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Fitzgerald Carpeting Ltd.,14410.00,14410.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790753,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790753/SC790753/,2024-05-25 10:03 MDT
contract,2005-06,SC790756,Server Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,43514.52,43514.52,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790756,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790756/SC790756/,2024-05-25 10:03 MDT
contract,2005-06,SC790759,Lutsel K'e Site Investigation and Remedi,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,63825.46,63825.46,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790759,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790759/SC790759/,2024-05-25 10:03 MDT
contract,2005-06,SC790769,Renovations to the Centre for Northern Families,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,49100.00,49100.00,0,,,,2006-02-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790769,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790769/SC790769/,2024-05-25 10:03 MDT
contract,2005-06,SC790770,"Office Partitions, FMBS Laing 4",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,5890.00,5890.00,0,,,,2006-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790770,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790770/SC790770/,2024-05-25 10:03 MDT
contract,2005-06,SC790774,Geotechnical Consulting Services - Inuvi,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,48181.00,56041.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790774,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790774/SC790774/,2024-05-25 10:03 MDT
contract,2005-06,SC790775,Topographic Survey - Inuvik Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Northern Engineers & Architects Ltd.,7300.00,7300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790775,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790775/SC790775/,2024-05-25 10:03 MDT
contract,2005-06,SC790776,Wiring data and voice for Perry Building,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,DH Wiring,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790776,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790776/SC790776/,2024-05-25 10:03 MDT
contract,2005-06,SC790778,Northwestel Telephone Service,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790778,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790778/SC790778/,2024-05-25 10:03 MDT
contract,2005-06,SC790796,Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,16876.31,16876.31,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790796/SC790796/,2024-05-25 10:03 MDT
contract,2005-06,SC790798,Conduit Install in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,6698.00,6698.00,0,,,,2006-02-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790798/SC790798/,2024-05-25 10:03 MDT
contract,2005-06,SC790801,Conduit Install in Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,5802.00,5802.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790801/SC790801/,2024-05-25 10:03 MDT
contract,2005-06,SC790804,Office Renovations - Lahm Ridge 3,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,14460.00,14460.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790804,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790804/SC790804/,2024-05-25 10:03 MDT
contract,2005-06,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,17400000.00,17400000.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821/,2024-05-25 10:03 MDT
contract,2005-06,SC790825,System Operation and Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790825,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790825/SC790825/,2024-05-25 10:03 MDT
contract,2005-06,SC790837,Inuvik Hospital Boiler Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Rocky's Plumbing & Heating Ltd.,34870.00,34870.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790837,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790837/SC790837/,2024-05-25 10:03 MDT
contract,2005-06,SC790838,Inuvik Hospital Boiler Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Honeywell Inc.,14490.00,14490.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790838,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790838/SC790838/,2024-05-25 10:03 MDT
contract,2005-06,SC790857,2338 - Breach Restoration -Kudlak Lake T,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,E. Gruben's Transport Ltd.,41000.00,41000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790857,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790857/SC790857/,2024-05-25 10:03 MDT
contract,2005-06,SC790894,Pneumatic Control System,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Honeywell Inc.,5402.00,5402.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790894,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790894/SC790894/,2024-05-25 10:03 MDT
contract,2005-06,SC790906,inspection of pneumatics system,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,5204.00,5204.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790906/SC790906/,2024-05-25 10:03 MDT
contract,2005-06,SC481029,RESERVE COMPLEX ELECTRICAL,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC481029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC481029/SC481029/,2024-05-25 10:03 MDT
contract,2005-06,SC780168,Lawn Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,M & S Holdings,26050.00,26050.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780168/SC780168/,2024-05-25 10:03 MDT
contract,2005-06,SC780173,PWS Fire Alarm Monitoring - various loca,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,8100.00,8100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780173/SC780173/,2024-05-25 10:03 MDT
contract,2005-06,SC780174,Pest Control,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,12588.00,12588.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780174,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780174/SC780174/,2024-05-25 10:03 MDT
contract,2005-06,SC780188,Fire Extinquisher,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Southern Alberta Institute of Technology,9900.00,9900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780188/SC780188/,2024-05-25 10:03 MDT
contract,2005-06,SC780196,Geotechnical Investigation - NWT Law Courts Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,7300.00,34300.00,1,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780196,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780196/SC780196/,2024-05-25 10:03 MDT
contract,2005-06,SC780260,replacement of Overhead Doors,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Carpentry,Lawrence Construction,8500.00,8500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780260/SC780260/,2024-05-25 10:03 MDT
contract,2005-06,SC780262,DJSS Main Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Front Windows,8840.00,8840.00,0,,,,2005-04-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780262/SC780262/,2024-05-25 10:03 MDT
contract,2005-06,SC780265,Monthly Alarm Monitoring & PM Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,24128.00,24128.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780265/SC780265/,2024-05-25 10:03 MDT
contract,2005-06,SC780283,DDC Controls Preventative Maintenance NS,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Automatic Controls Ltd.,115182.85,115182.85,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780283/SC780283/,2024-05-25 10:03 MDT
contract,2005-06,SC780353,LCB Sentronic 4040SE Door Closure/Holders,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lawrence Construction,26500.00,26500.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780353,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780353/SC780353/,2024-05-25 10:03 MDT
contract,2005-06,SC780356,Remediation Sachs Harbour Beach Part 3 B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780356/SC780356/,2024-05-25 10:03 MDT
contract,2005-06,SC780358,Remediation of Fuel Spill Vault B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,119000.00,119000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780358,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780358/SC780358/,2024-05-25 10:03 MDT
contract,2005-06,SC780361,Remediation of Fuel Spill,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,102000.00,127000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780361/SC780361/,2024-05-25 10:03 MDT
contract,2005-06,SC780376,Fire Alarm Certification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,GE Security Canada,32525.00,44371.22,1,,,,2005-06-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780376,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780376/SC780376/,2024-05-25 10:03 MDT
contract,2005-06,SC780385,Underwater Inspection Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780385,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780385/SC780385/,2024-05-25 10:03 MDT
contract,2005-06,SC780398,Building Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,28216.32,28216.32,0,,,,2005-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780398,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780398/SC780398/,2024-05-25 10:03 MDT
contract,2005-06,SC780416,Storage Garage - Environment and Natural Resources,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,27438.36,27438.36,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780416,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780416/SC780416/,2024-05-25 10:03 MDT
contract,2005-06,SC780425,Aurora College Gravel Supply,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780425,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780425/SC780425/,2024-05-25 10:03 MDT
contract,2005-06,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7833.00,7833.00,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780426,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780426/SC780426/,2024-05-25 10:03 MDT
contract,2005-06,SC780433,Technical Analysis,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780433/SC780433/,2024-05-25 10:03 MDT
contract,2005-06,SC780436,Grader Shelter Furnace room addition at Miile 100,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,6490.00,6490.00,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780436,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780436/SC780436/,2024-05-25 10:03 MDT
contract,2005-06,SC780451,PAINTING- PWK,Public Works & Services,Tender,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,14650.00,14650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780451,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780451/SC780451/,2024-05-25 10:03 MDT
contract,2005-06,SC780454,Mangilaluk School Renovations - Tuk - In,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780454,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780454/SC780454/,2024-05-25 10:03 MDT
contract,2005-06,SC780460,Metal Storage O&M 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Igloo Building Supplies Group Ltd,23770.00,23770.00,0,,,,2005-06-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780460,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780460/SC780460/,2024-05-25 10:03 MDT
contract,2005-06,SC780466,DPW Maintenance shop renovatins,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Sundog Maintenance Services,27115.00,27115.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780466,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780466/SC780466/,2024-05-25 10:03 MDT
