model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HC001-0000012550,CARE CLIENT #2 MJR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,41000.00,41000.00,0,,,,2020-09-29 15:00 MDT,2020-10-27 15:29 MDT,2020-10-27 15:29 MDT,published,ocds-v9mmex-HC001-21-0000004360,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004360/HC001-0000012550/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012554,M&I Duplex Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,42250.00,42250.00,0,,,,2020-10-23 15:00 MDT,2020-10-27 15:37 MDT,2020-10-27 15:37 MDT,published,ocds-v9mmex-HC001-21-0000004422,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004422/HC001-0000012554/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012565,2020/21 Client PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,9300.00,9300.00,0,,,,2020-10-22 15:00 MDT,2020-10-28 18:39 MDT,2020-10-28 18:39 MDT,published,ocds-v9mmex-HC001-21-0000004418,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004418/HC001-0000012565/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012679,SSE Client #1 Foundation/Roof Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,43335.00,43335.00,0,,,,2020-09-29 15:00 MDT,2020-11-12 18:15 MST,2020-11-18 18:14 MST,published,ocds-v9mmex-HC001-21-0000004351,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004351/HC001-0000012679/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012711,Demolition of Two Buildings in Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,238000.00,238000.00,0,,,,2020-11-10 15:00 MST,2020-11-18 13:06 MST,2020-11-18 13:06 MST,published,ocds-v9mmex-HC001-21-0000004443,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004443/HC001-0000012711/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012528,M&I Minor Unit Repairs - Unit 002,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,25000.00,25000.00,0,,,,2020-10-15 15:00 MDT,2020-11-20 16:46 MST,2020-11-20 16:46 MST,published,ocds-v9mmex-HC001-21-0000004388,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004388/HC001-0000012528/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012568,Marten Ave. Site Work,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northridge Contracting Ltd.,59506.16,59506.16,0,,,,2020-10-26 15:00 MDT,2020-11-20 16:51 MST,2020-11-20 16:51 MST,published,ocds-v9mmex-HC001-21-0000004440,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004440/HC001-0000012568/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012291,MAJOR M & I Unit 237 LUTSEL K'E NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,200436.00,200436.00,0,,,,2020-07-20 15:00 MDT,2020-11-20 17:50 MST,2020-12-09 15:43 MST,published,ocds-v9mmex-HC001-21-0000003968,/procurements/contract-history/ocds-v9mmex-HC001-21-0000003968/HC001-0000012291/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012267,NWTHC Gameti Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,,,0,,,,2020-07-07 15:00 MDT,2020-11-23 11:43 MST,2020-11-23 11:43 MST,published,ocds-v9mmex-HC001-21-0000004111,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004111/HC001-0000012267/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012270,NWTHC Whati Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,44910.00,44910.00,0,,,,2020-07-07 15:00 MDT,2020-11-23 11:43 MST,2020-11-23 11:43 MST,published,ocds-v9mmex-HC001-21-0000004133,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004133/HC001-0000012270/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012324,"Minor M&I Interior Renovations Unit 610C, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,99800.00,99800.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 12:05 MST,2020-11-23 12:05 MST,published,ocds-v9mmex-HC001-21-0000004250,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004250/HC001-0000012324/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012325,"Minor M & I Repairs to Unit 602-1, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,53500.00,53500.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 12:05 MST,2020-11-23 12:05 MST,published,ocds-v9mmex-HC001-21-0000004254,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004254/HC001-0000012325/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012349,Minor M & I Repairs to Unit 655A Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Plumbing & Heating,72100.00,72100.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 12:10 MST,2020-12-09 16:00 MST,published,ocds-v9mmex-HC001-21-0000004253,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004253/HC001-0000012349/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012388,Ev4305 Interior/Exterior Repairs: 410 Calder Ave,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,68850.00,68850.00,0,,,,2020-08-28 15:00 MDT,2020-11-23 12:15 MST,2020-11-23 12:15 MST,published,ocds-v9mmex-HC001-21-0000004305,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004305/HC001-0000012388/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012440,"SS&E, Exterior Repairs, 71 Stewart Dr., Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,99000.00,99000.00,0,,,,2020-09-15 15:00 MDT,2020-11-23 12:30 MST,2020-11-23 12:30 MST,published,ocds-v9mmex-HC001-21-0000004337,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004337/HC001-0000012440/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012281,Minor M & I Repairs to unit 1102 Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,,,0,,,,2020-07-16 15:00 MDT,2020-11-23 15:24 MST,2020-11-23 15:24 MST,published,ocds-v9mmex-HC001-21-0000004151,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004151/HC001-0000012281/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012326,Minor M & I Repairs to Unit 602-2 in Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,49200.00,49200.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 15:31 MST,2020-11-23 15:31 MST,published,ocds-v9mmex-HC001-21-0000004247,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004247/HC001-0000012326/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012378,"2020-21 Minor M & I Repairs to Unit 49, Lutsel K'e",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),86000.00,86000.00,0,,,,2020-09-03 15:00 MDT,2020-11-23 15:39 MST,2020-11-23 15:39 MST,published,ocds-v9mmex-HC001-21-0000004318,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004318/HC001-0000012378/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012442,"SS&E Exterior Repairs 1 Park Place, Hay River, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,114000.00,114000.00,0,,,,2020-09-17 15:00 MDT,2020-11-23 15:42 MST,2020-11-23 15:42 MST,published,ocds-v9mmex-HC001-21-0000004339,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004339/HC001-0000012442/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012288,Minor M & I Repairs to unit 822 Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,79400.00,79400.00,0,,,,2020-07-16 15:00 MDT,2020-11-23 15:54 MST,2020-11-23 15:54 MST,published,ocds-v9mmex-HC001-21-0000004153,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004153/HC001-0000012288/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012351,"Minor M&I Interior Renovations Unit 611A, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,49000.00,49000.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 16:20 MST,2020-12-03 16:05 MST,published,ocds-v9mmex-HC001-21-0000004249,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004249/HC001-0000012351/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012404,Care PM for Ten (10) Clients in Gameti,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Newtech HAVC Consulting,,,0,,,,2020-09-02 15:00 MDT,2020-11-23 16:29 MST,2020-11-23 16:29 MST,published,ocds-v9mmex-HC001-21-0000004317,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004317/HC001-0000012404/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012439,"SS&E Exterior Repairs 10 Riverbend Rd, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,131364.00,131364.00,0,,,,2020-09-16 15:00 MDT,2020-11-23 16:35 MST,2020-11-23 16:35 MST,published,ocds-v9mmex-HC001-21-0000004338,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004338/HC001-0000012439/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012350,Minor M & I Repairs to Unit 423A Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,81850.00,81850.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 18:01 MST,2020-11-25 16:15 MST,published,ocds-v9mmex-HC001-21-0000004251,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004251/HC001-0000012350/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012798,2020-21 Client PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,12150.00,12150.00,0,,,,2020-11-12 15:00 MST,2020-12-04 16:34 MST,2020-12-04 16:34 MST,published,ocds-v9mmex-HC001-21-0000004436,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004436/HC001-0000012798/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000010892,M&I REPAIR - UNIT 677 B - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,47118.83,47118.83,0,,,,2019-04-17 15:00 MDT,2019-05-31 16:24 MDT,2019-05-31 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003196,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003196/HC001-0000010892/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000010895,M&I REPAIR - UNIT 675 A&B - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,33050.00,33050.00,0,,,,2019-04-17 15:00 MDT,2019-06-11 12:13 MDT,2019-06-11 12:13 MDT,published,ocds-v9mmex-HC001-20-0000003194,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003194/HC001-0000010895/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000010933,"SS&E Remove & Replace Roof Membrane, Fort Smtih",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ken's Construction,20980.00,20980.00,0,,,,2019-05-23 15:00 MDT,2019-07-18 16:21 MDT,2019-07-18 16:21 MDT,published,ocds-v9mmex-HC001-20-0000003274,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003274/HC001-0000010933/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011004,SS&E M&I Repairs; Unit 102 Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,96895.00,96895.00,0,,,,2019-05-30 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003287,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003287/HC001-0000011004/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011026,M & I Repairs to Unit 907 N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,82645.00,82645.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003251,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003251/HC001-0000011026/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011027,"SSE - M& I Major Repairs, Unit 909 N'DILO",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,77906.00,77906.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003281,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003281/HC001-0000011027/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011025,SS&E Repairs to Unit 905 N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,82932.00,82932.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:25 MDT,2019-07-18 16:25 MDT,published,ocds-v9mmex-HC001-20-0000003283,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003283/HC001-0000011025/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000010997,"SS&E M&I Repairs; Unit 731B, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,25775.00,25775.00,0,,,,2019-06-07 15:00 MDT,2019-07-18 16:26 MDT,2019-07-18 16:26 MDT,published,ocds-v9mmex-HC001-20-0000003285,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003285/HC001-0000010997/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000010998,"SS&E M&I Repairs, Unit 437 A&B, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,59600.00,59600.00,0,,,,2019-06-07 15:00 MDT,2019-07-18 16:27 MDT,2019-07-18 16:27 MDT,published,ocds-v9mmex-HC001-20-0000003286,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003286/HC001-0000010998/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011005,"SS&E Waterproofing Foundations 3 Units, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ken's Construction,48300.00,48300.00,0,,,,2019-06-12 15:00 MDT,2019-07-18 16:28 MDT,2019-07-18 16:28 MDT,published,ocds-v9mmex-HC001-20-0000003308,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003308/HC001-0000011005/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011046,"SS&E Mechanical Servicing; 17 Units, Gameti, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,25650.00,25650.00,0,,,,2019-06-13 15:00 MDT,2019-07-18 16:29 MDT,2019-07-18 16:29 MDT,published,ocds-v9mmex-HC001-20-0000003320,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003320/HC001-0000011046/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011050,"SS&E Mechanical Servicing; 35 Units, Whati, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,53100.00,53100.00,0,,,,2019-06-13 15:00 MDT,2019-07-18 16:29 MDT,2019-07-18 16:29 MDT,published,ocds-v9mmex-HC001-20-0000003321,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003321/HC001-0000011050/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011076,"SS&E M&I Repairs; Unit 767, Behchoko, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,37800.00,37800.00,0,,,,2019-06-25 15:00 MDT,2019-07-18 16:34 MDT,2019-07-18 16:34 MDT,published,ocds-v9mmex-HC001-20-0000003347,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003347/HC001-0000011076/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011077,"SSE - M&I Repairs to Unit 452, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,35900.00,35900.00,0,,,,2019-06-25 15:00 MDT,2019-07-18 16:34 MDT,2019-07-18 16:34 MDT,published,ocds-v9mmex-HC001-20-0000003359,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003359/HC001-0000011077/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011067,"SS&E Exterior Retrofit; 1 Duplex, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,54000.00,54000.00,0,,,,2019-06-27 15:00 MDT,2019-07-18 16:35 MDT,2019-07-18 16:35 MDT,published,ocds-v9mmex-HC001-20-0000003375,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003375/HC001-0000011067/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000010695,SSE Mechanical Work; 9 Clients Fort Providence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,12700.00,12700.00,0,,,,2019-02-22 15:00 MST,2019-07-19 11:39 MDT,2019-07-19 11:39 MDT,published,ocds-v9mmex-HC001-19-0000002986,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002986/HC001-0000010695/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000010884,YK Sisson Court - District Heating System,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,182570.00,182570.00,0,,,,2019-04-10 15:00 MDT,2019-07-22 16:01 MDT,2019-07-22 16:01 MDT,published,ocds-v9mmex-HC001-19-0000003078,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003078/HC001-0000010884/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011272,"SSE Two (2) Roof Replacements, Fort Smtih",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cutting Edge Contracting,28000.00,28000.00,0,,,,2019-08-16 15:00 MDT,2019-08-19 16:59 MDT,2019-08-19 16:59 MDT,published,ocds-v9mmex-HC001-20-0000003564,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003564/HC001-0000011272/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000010140,"SSE Exterior Repairs, Fort Resolution, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,,,0,,,,2018-08-22 15:00 MDT,2018-10-22 16:07 MDT,2018-10-22 16:07 MDT,published,ocds-v9mmex-HC001-19-0000002576,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002576/HC001-0000010140/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000010182,Major M&I - Units 174 & 175,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2018-08-29 15:00 MDT,2018-10-22 16:08 MDT,2018-10-22 16:08 MDT,published,ocds-v9mmex-HC001-19-0000002602,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002602/HC001-0000010182/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000010332,"SS&E 12 Fuel Tank Replacements, Fort Smith, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,79200.00,79200.00,0,,,,2018-10-10 15:00 MDT,2018-10-22 16:19 MDT,2018-10-22 16:19 MDT,published,ocds-v9mmex-HC001-19-0000002709,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002709/HC001-0000010332/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000009844,2 Br Duplex Labour Some Material Ft. Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,406000.00,406000.00,0,,,,2018-05-08 15:00 MDT,2018-10-22 17:32 MDT,2018-10-22 17:32 MDT,published,ocds-v9mmex-HC001-19-0000002256,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002256/HC001-0000009844/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000009864,Demolition Burned Warehouse,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,28460.00,28460.00,0,,,,2018-05-10 15:00 MDT,2018-10-22 17:33 MDT,2018-10-22 17:33 MDT,published,ocds-v9mmex-HC001-19-0000002281,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002281/HC001-0000009864/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000009852,Supply Ship Erect Three Modular Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,1660000.00,1660000.00,0,,,,2018-05-17 15:00 MDT,2018-10-22 17:34 MDT,2018-10-22 17:34 MDT,published,ocds-v9mmex-HC001-19-0000002255,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002255/HC001-0000009852/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000009853,Supply Ship Erect 2 BR Duplex Ft. Providence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,525550.00,525550.00,0,,,,2018-05-17 15:00 MDT,2018-10-22 17:34 MDT,2018-10-22 17:34 MDT,published,ocds-v9mmex-HC001-19-0000002278,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002278/HC001-0000009853/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000009915,2018-19 M&I REPAIR - UNIT 611 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,93000.00,93000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002353,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002353/HC001-0000009915/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000009916,2018-19 M&I REPAIR - UNIT 623 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,86000.00,86000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002355,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002355/HC001-0000009916/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000009914,2018-19 M&I REPAIR - UNIT 610 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,85000.00,85000.00,0,,,,2018-06-11 15:00 MDT,2018-10-22 17:39 MDT,2018-10-22 17:39 MDT,published,ocds-v9mmex-HC001-19-0000002352,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002352/HC001-0000009914/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000009957,2018/19 Major M&I Unit 407-05,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,137828.00,137828.00,0,,,,2018-06-20 15:00 MDT,2018-10-22 17:43 MDT,2018-10-22 17:43 MDT,published,ocds-v9mmex-HC001-19-0000002377,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002377/HC001-0000009957/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000009958,2018/19 Major M&I Unit 93,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,121000.00,121000.00,0,,,,2018-06-20 15:00 MDT,2018-10-22 17:43 MDT,2018-10-22 17:43 MDT,published,ocds-v9mmex-HC001-19-0000002378,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002378/HC001-0000009958/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000010025,2018-19 Public Housing Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,117755.00,117755.00,0,,,,2018-06-22 15:00 MDT,2018-10-22 17:43 MDT,2018-10-22 17:43 MDT,published,ocds-v9mmex-HC001-19-0000002295,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002295/HC001-0000010025/,2024-05-29 15:05 MDT
contract,2018-19,HC001-0000009983,"2018/19 Mjr M&I Units 92, 125 & 126 FMP",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,72818.00,72818.00,0,,,,2018-06-26 15:00 MDT,2018-10-22 17:44 MDT,2018-10-22 17:44 MDT,published,ocds-v9mmex-HC001-19-0000002379,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002379/HC001-0000009983/,2024-05-29 15:05 MDT
