model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005020,Sachs Harbour Health Centre - Flooring Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,350000.00,350000.00,0,,,,2021-05-28 15:00 MDT,2021-06-28 20:00 MDT,2021-06-28 20:00 MDT,published,ocds-v9mmex-GNWT1-22-0000004949,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004949/INF01-0000005020/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000004985,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,557350.00,557350.00,0,,,,2021-05-21 15:00 MDT,2021-06-29 13:02 MDT,2021-06-29 13:02 MDT,published,ocds-v9mmex-INF01-22-0000004969,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004969/INF01-0000004985/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005069,50mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274500.00,274500.00,0,,,,2021-06-14 15:00 MDT,2021-06-29 13:14 MDT,2021-06-29 13:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005008,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005008/INF01-0000005069/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005087,Gravel Surfacing Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,431400.00,431400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 17:48 MDT,2021-06-29 17:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005053,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005053/INF01-0000005087/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005108,Trend Micro Security,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,779672.00,779672.00,0,,,,2021-06-28 15:00 MDT,2021-07-08 16:38 MDT,2021-07-08 16:38 MDT,published,ocds-v9mmex-INF01-22-0000005080,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005080/INF01-0000005108/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005122,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,296363.23,296363.23,0,,,,2021-07-08 15:00 MDT,2021-07-13 20:29 MDT,2021-07-13 20:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005126,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005126/INF01-0000005122/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005090,2021 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,901750.00,901750.00,0,,,,2021-06-22 15:00 MDT,2021-07-15 12:45 MDT,2021-07-15 12:45 MDT,published,ocds-v9mmex-INF01-22-0000005020,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005020/INF01-0000005090/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005113,Gravel Surfacing of the Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,382555.00,382555.00,0,,,,2021-06-30 15:00 MDT,2021-07-15 12:52 MDT,2021-07-15 12:52 MDT,published,ocds-v9mmex-INF01-22-0000005072,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005072/INF01-0000005113/,2024-05-17 01:50 MDT
contract,2021-22,0000000000000000000004574,Desktop Computers,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,398200.00,398200.00,0,,,,2021-07-06 15:00 MDT,2021-07-19 16:25 MDT,2021-07-19 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005129,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005129/0000000000000000000004574/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005143,Geotechnical Investigation on Liard Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,435558.68,435558.68,0,,,,2021-06-15 15:00 MDT,2021-07-30 16:37 MDT,2021-07-30 16:37 MDT,published,ocds-v9mmex-INF01-22-0000005010,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005010/INF01-0000005143/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005151,Geotechnical Investigations on Highway 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,416929.46,416929.46,0,,,,2021-06-15 15:00 MDT,2021-07-30 18:14 MDT,2021-07-30 18:14 MDT,published,ocds-v9mmex-GNWT1-22-0000004999,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004999/INF01-0000005151/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005163,Polytechnic University Facilities Master Plan,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,494574.00,494574.00,0,,,,2021-07-15 15:00 MDT,2021-08-05 16:42 MDT,2021-08-05 16:42 MDT,published,ocds-v9mmex-GNWT1-22-0000005094,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005094/INF01-0000005163/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005028,Arthur Laing Building Air Handling Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,554979.00,554979.00,0,,,,2021-05-27 15:00 MDT,2021-08-13 16:48 MDT,2021-08-13 16:48 MDT,published,ocds-v9mmex-INF01-22-0000004952,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004952/INF01-0000005028/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005124,East Three Playground New Protective Surface,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,295000.00,295000.00,0,,,,2021-06-30 15:00 MDT,2021-08-27 12:35 MDT,2021-08-27 12:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005049,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005049/INF01-0000005124/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005197,Helen Kalvak School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,461250.00,461250.00,0,,,,2021-08-18 15:00 MDT,2021-09-02 12:42 MDT,2021-09-02 12:42 MDT,published,ocds-v9mmex-GNWT1-22-0000005210,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005210/INF01-0000005197/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005247,Éhtseo Ayha School Generator Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Adco Power Ltd.,524821.00,524821.00,0,,,,2021-08-17 15:00 MDT,2021-10-06 16:25 MDT,2021-10-06 16:25 MDT,published,ocds-v9mmex-INF01-22-0000005168,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005168/INF01-0000005247/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005288,VMware Support Coverage,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,393961.40,393961.40,0,,,,2021-10-01 15:00 MDT,2021-10-06 16:37 MDT,2021-10-06 16:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005315,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005315/INF01-0000005288/,2024-05-17 01:50 MDT
contract,2021-22,0000000000000000000004583,Wood Pellets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,332280.00,332280.00,0,,,,2021-10-12 15:00 MDT,2021-10-15 18:18 MDT,2021-10-15 18:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005327,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005327/0000000000000000000004583/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005290,Km 143.2 to Km 178.2 Highway Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,662403.50,662403.50,0,,,,2021-09-28 15:00 MDT,2021-10-22 17:07 MDT,2021-10-22 17:07 MDT,published,ocds-v9mmex-INF01-22-0000005291,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005291/INF01-0000005290/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005271,Reindeer Creek Bridge Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,474570.00,474570.00,0,,,,2021-09-24 15:00 MDT,2021-10-22 18:34 MDT,2021-10-22 18:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005273,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005273/INF01-0000005271/,2024-05-17 01:50 MDT
contract,2021-22,0000000000000000000004588,Home Heating Fuel and Motive Diesel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,490697.53,490697.53,0,,,,2021-10-25 15:00 MDT,2021-10-29 16:36 MDT,2021-10-29 16:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005343,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005343/0000000000000000000004588/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005357,HPE Primera Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,505600.27,505600.27,0,,,,2021-11-01 15:00 MDT,2021-11-12 15:51 MST,2021-11-12 15:51 MST,published,ocds-v9mmex-GNWT1-22-0000005333,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005333/INF01-0000005357/,2024-05-17 01:50 MDT
contract,2021-22,0000000000000000000004589,Supply Lloyd's Register Steel Plate,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,355164.70,355164.70,0,,,,2021-11-22 15:00 MST,2021-11-26 18:16 MST,2021-11-26 18:16 MST,published,ocds-v9mmex-GNWT1-22-0000005386,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005386/0000000000000000000004589/,2024-05-17 01:50 MDT
contract,2020-21,INF01-0000004515,Hold Baggage System Unjamming Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,318000.00,318000.00,0,,,,2020-12-14 15:00 MST,2020-12-22 16:16 MST,2020-12-22 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004568,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004568/INF01-0000004515/,2024-05-17 01:50 MDT
contract,2020-21,INF01-0000004516,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,285380.03,285380.03,0,,,,2020-12-18 15:00 MST,2020-12-22 16:19 MST,2020-12-22 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004575,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004575/INF01-0000004516/,2024-05-17 01:50 MDT
contract,2020-21,INF01-0000004520,Chromebook Laptops,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,447640.00,447640.00,0,,,,2020-12-18 15:00 MST,2021-01-05 15:18 MST,2021-01-05 15:18 MST,published,ocds-v9mmex-GNWT1-21-0000004580,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004580/INF01-0000004520/,2024-05-17 01:50 MDT
contract,2020-21,0000000000000000000004310,Home Heating Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,462550.00,462550.00,0,,,,2020-11-12 15:00 MST,2021-01-12 15:03 MST,2021-01-12 15:03 MST,published,ocds-v9mmex-INF01-21-0000004437,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004437/0000000000000000000004310/,2024-05-17 01:50 MDT
contract,2020-21,0000000000000000000004309,Home Heating Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,458150.00,458150.00,0,,,,2020-11-12 15:00 MST,2021-01-12 15:03 MST,2021-01-12 15:03 MST,published,ocds-v9mmex-INF01-21-0000004437,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004437/0000000000000000000004309/,2024-05-17 01:50 MDT
contract,2020-21,0000000000000000000004408,Home Heating Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tlicho Equipment Limited,429000.00,429000.00,0,,,,2020-11-12 15:00 MST,2021-02-02 12:18 MST,2021-02-02 12:18 MST,published,ocds-v9mmex-INF01-21-0000004437,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004437/0000000000000000000004408/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000004596,Sambaa K'e & Nahanni Butte Fuel Dispenser Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nomad Ventures Ltd.,479345.00,479345.00,0,,,,2021-01-13 15:00 MST,2021-02-02 14:56 MST,2021-02-02 14:56 MST,published,ocds-v9mmex-INF01-22-0000004573,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004573/INF01-0000004596/,2024-05-17 01:50 MDT
contract,2020-21,INF01-0000004164,Milton Building Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,447800.00,447800.00,0,,,,2020-07-27 15:00 MDT,2021-02-03 14:19 MST,2021-02-03 14:19 MST,published,ocds-v9mmex-GNWT1-21-0000004193,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004193/INF01-0000004164/,2024-05-17 01:50 MDT
contract,2020-21,INF01-0000004606,SKFN Sewage Lagoon and Solid Waste Site Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,261502.00,261502.00,0,,,,2021-01-13 15:00 MST,2021-02-04 12:50 MST,2021-02-04 12:50 MST,published,ocds-v9mmex-GNWT1-21-0000004576,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004576/INF01-0000004606/,2024-05-17 01:50 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-05-17 01:50 MDT
contract,2020-21,INF01-0000004614,NSCF Smudging and Gymnasium Cooling Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,459000.00,459000.00,0,,,,2021-01-25 15:00 MST,2021-02-09 16:40 MST,2021-02-09 16:40 MST,published,ocds-v9mmex-GNWT1-21-0000004650,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004650/INF01-0000004614/,2024-05-17 01:50 MDT
contract,2020-21,INF01-0000004577,Strawberry Creek Pit Run,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,259650.00,259650.00,0,,,,2021-01-22 15:00 MST,2021-02-12 12:41 MST,2021-02-12 12:41 MST,published,ocds-v9mmex-GNWT1-21-0000004623,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004623/INF01-0000004577/,2024-05-17 01:50 MDT
contract,2020-21,INF01-0000004620,LNG Storage and Electrical Generation Study,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,286248.00,286248.00,0,,,,2021-01-18 15:00 MST,2021-03-03 12:42 MST,2021-03-03 12:42 MST,published,ocds-v9mmex-GNWT1-21-0000004595,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004595/INF01-0000004620/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005449,Articulated Wheel Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,432296.07,432296.07,0,,,,2021-12-10 15:00 MST,2022-01-19 16:08 MST,2022-01-19 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005420,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005420/INF01-0000005449/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005452,Motor Grader AWD,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Brandt Tractor Ltd.,472680.00,472680.00,0,,,,2021-12-10 15:00 MST,2022-01-19 16:09 MST,2022-01-19 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005423,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005423/INF01-0000005452/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005465,HPE Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,395777.54,395777.54,0,,,,2022-01-17 15:00 MST,2022-01-28 18:09 MST,2022-01-28 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005455,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005455/INF01-0000005465/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005437,Winter Road Bridges Mulching & Hand-Cutting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,391875.00,391875.00,0,,,,2021-12-13 15:00 MST,2022-02-03 16:13 MST,2022-02-03 16:13 MST,published,ocds-v9mmex-GNWT1-22-0000005419,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005419/INF01-0000005437/,2024-05-17 01:50 MDT
contract,2021-22,0000000000000000000004553,Computer Monitors,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,340700.00,340700.00,0,,,,2021-05-03 15:00 MDT,2022-02-23 14:59 MST,2022-02-23 14:59 MST,published,ocds-v9mmex-GNWT1-22-0000004922,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004922/0000000000000000000004553/,2024-05-17 01:50 MDT
contract,2021-22,0000000000000000000004597,2-in-1 Tablets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,862000.00,862000.00,0,,,,2021-11-23 15:00 MST,2022-02-23 15:54 MST,2022-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-22-0000005263,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005263/0000000000000000000004597/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005384,Supply of Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,257000.00,257000.00,0,,,,2021-11-19 15:00 MST,2022-02-25 15:52 MST,2022-02-25 15:52 MST,published,ocds-v9mmex-GNWT1-22-0000005361,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005361/INF01-0000005384/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005503,Palo Alto Subscription Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,308538.38,308538.38,0,,,,2022-02-18 15:00 MST,2022-02-25 16:27 MST,2022-02-25 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005568,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005568/INF01-0000005503/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005510,Range Lake North School Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,397865.77,397865.77,0,,,,2022-02-23 15:00 MST,2022-03-02 16:28 MST,2022-03-02 16:28 MST,published,ocds-v9mmex-INF01-22-0000005507,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005507/INF01-0000005510/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005509,Old Trade Shop Demolition and Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,342702.00,342702.00,0,,,,2022-02-17 15:00 MST,2022-03-04 14:58 MST,2022-03-04 14:58 MST,published,ocds-v9mmex-GNWT1-22-0000005551,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005551/INF01-0000005509/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005523,Plow Vehicle and Poly Reversing Airport Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,464791.00,464791.00,0,,,,2022-03-04 15:00 MST,2022-03-09 18:07 MST,2022-03-09 18:07 MST,published,ocds-v9mmex-GNWT1-22-0000005588,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005588/INF01-0000005523/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005529,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,282525.00,282525.00,0,,,,2022-02-25 15:00 MST,2022-03-10 12:26 MST,2022-03-10 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005530,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005530/INF01-0000005529/,2024-05-17 01:50 MDT
contract,2021-22,0000000000000000000004646,Groundskeeping and Landscaping,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,259980.00,259980.00,0,,,,2022-03-08 15:00 MST,2022-03-22 16:54 MDT,2022-03-22 16:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005600,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005600/0000000000000000000004646/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005534,5th Wheel Towed Runway Sweeper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,533418.00,533418.00,0,,,,2022-03-07 15:00 MST,2022-03-25 16:40 MDT,2022-03-25 16:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005587,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005587/INF01-0000005534/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005540,Happy Valley Park - Shower Building Retrofit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,296000.00,296000.00,0,,,,2022-02-25 15:00 MST,2022-04-06 16:12 MDT,2022-04-06 16:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005561,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005561/INF01-0000005540/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005561,Supply and Operate Equipment - Dempster Highway 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,682120.90,682120.90,0,,,,2022-03-18 15:00 MDT,2022-04-08 16:07 MDT,2022-04-08 16:07 MDT,published,ocds-v9mmex-INF01-22-0000005612,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005612/INF01-0000005561/,2024-05-17 01:50 MDT
contract,2021-22,0000000000000000000004647,Electrical Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,556000.00,556000.00,0,,,,2022-03-15 15:00 MDT,2022-04-19 16:16 MDT,2022-04-19 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005604,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005604/0000000000000000000004647/,2024-05-17 01:50 MDT
contract,2021-22,0000000000000000000004648,Electrical Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Independent Electrical Services,568000.00,568000.00,0,,,,2022-03-15 15:00 MDT,2022-04-19 16:16 MDT,2022-04-19 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005604,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005604/0000000000000000000004648/,2024-05-17 01:50 MDT
contract,2021-22,INF01-0000005650,20mm Crushed Aggregate Production & Stockpile Hwy8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,589000.00,589000.00,0,,,,2022-03-23 15:00 MDT,2022-04-26 12:29 MDT,2022-04-26 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005624,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005624/INF01-0000005650/,2024-05-17 01:50 MDT
contract,2022-23,INF01-0000005669,PWNHC Thermal Storage capacity Increase,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,288170.00,288170.00,0,,,,2022-04-12 15:00 MDT,2022-04-27 12:30 MDT,2022-04-28 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005672,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005672/INF01-0000005669/,2024-05-17 01:50 MDT
contract,2022-23,INF01-0000005670,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,294250.00,294250.00,0,,,,2022-04-14 15:00 MDT,2022-05-03 16:12 MDT,2022-05-03 16:12 MDT,published,ocds-v9mmex-GNWT1-23-0000005675,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005675/INF01-0000005670/,2024-05-17 01:50 MDT
contract,2023-24,INF01-0000006733,Taiga Lab Ceiling Grid & LED Light Fixture Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Horizon Builders Inc,277207.00,277207.00,0,,,,2023-10-13 15:00 MDT,2023-10-24 17:25 MDT,2024-01-10 12:30 MST,published,ocds-v9mmex-INF01-24-0000007049,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007049/INF01-0000006733/,2024-05-17 01:50 MDT
contract,2023-24,INF01-0000006737,Gwich'in Territorial Park Group Camping Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,348700.00,348700.00,0,,,,2023-09-14 15:00 MDT,2023-11-06 16:48 MST,2023-11-06 16:48 MST,published,ocds-v9mmex-INF01-24-0000007002,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007002/INF01-0000006737/,2024-05-17 01:50 MDT
contract,2023-24,INF01-0000006752,NWT Hydroelectric Power Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,379993.00,379993.00,0,,,,2023-09-25 15:00 MDT,2023-11-14 16:43 MST,2023-11-14 16:43 MST,published,ocds-v9mmex-INF01-24-0000006874,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006874/INF01-0000006752/,2024-05-17 01:50 MDT
contract,2023-24,INF01-0000006757,Government Building Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,495000.00,495000.00,0,,,,2023-10-10 15:00 MDT,2023-11-27 12:57 MST,2023-11-27 12:57 MST,published,ocds-v9mmex-INF01-24-0000007028,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007028/INF01-0000006757/,2024-05-17 01:50 MDT
