model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ENR01-0000003930,Air Attack Officer Accommodations - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Realty Ltd.,32400.00,32400.00,0,,,,2018-05-03 15:00 MDT,2018-05-18 18:05 MDT,2018-05-18 18:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002266,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002266/ENR01-0000003930/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001567,Air Charter Lutsel Ke,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,56334.00,56334.00,0,,,,2018-05-24 15:00 MDT,2018-05-25 12:09 MDT,2018-05-25 12:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002347,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002347/INF01-0000001567/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001574,Graco Roadlazer RoadPak HD,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,82625.00,82625.00,0,,,,2018-05-24 15:00 MDT,2018-05-29 12:09 MDT,2018-05-29 12:09 MDT,published,ocds-v9mmex-INF01-19-0000002309,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002309/INF01-0000001574/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001550,Frank Channel Bridge Bathymetric Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,25962.00,25962.00,0,,,,2018-05-08 15:00 MDT,2018-05-29 18:00 MDT,2018-05-29 18:00 MDT,published,ocds-v9mmex-INF01-19-0000002277,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002277/INF01-0000001550/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001621,Chassis Cab - Medium Class 4 Dually,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,62404.00,62404.00,0,,,,2018-05-09 15:00 MDT,2018-06-06 12:18 MDT,2018-06-06 12:18 MDT,published,ocds-v9mmex-INF01-19-0000002289,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002289/INF01-0000001621/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001606,ITH Water Sample Analysis,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,60188.00,60188.00,0,,,,2018-05-29 15:00 MDT,2018-06-06 12:21 MDT,2018-06-06 12:21 MDT,published,ocds-v9mmex-INF01-19-0000002321,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002321/INF01-0000001606/,2024-06-01 08:52 MDT
contract,2018-19,MAC01-0000004170,Delivery of Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,42300.00,42300.00,0,,,,2018-05-10 15:00 MDT,2018-06-06 16:03 MDT,2018-06-06 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002262,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002262/MAC01-0000004170/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001648,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,59244.60,59244.60,0,,,,2018-06-06 15:00 MDT,2018-06-11 16:08 MDT,2018-06-11 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002345,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002345/INF01-0000001648/,2024-06-01 08:52 MDT
contract,2018-19,HSS01-0000004015,Midwifery Services Program Design,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Knowledge Council Inc.,34250.00,34250.00,0,,,,2018-05-14 15:00 MDT,2018-06-14 16:01 MDT,2018-06-14 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002275,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002275/HSS01-0000004015/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001693,Lawn Maintenance Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dave Cooper's Small Engine Repairs,44700.00,44700.00,0,,,,2018-06-13 15:00 MDT,2018-06-14 18:05 MDT,2018-06-14 18:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002348,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002348/INF01-0000001693/,2024-06-01 08:52 MDT
contract,2018-19,MAC01-0000004168,Online Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,25900.00,25900.00,0,,,,2018-05-14 15:00 MDT,2018-06-18 12:01 MDT,2018-06-18 12:01 MDT,published,ocds-v9mmex-MAC01-19-0000002265,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002265/MAC01-0000004168/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001681,Air Charter - Yellowknife to Whati,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,25398.00,25398.00,0,,,,2018-06-11 15:00 MDT,2018-06-18 12:08 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002359,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002359/INF01-0000001681/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001706,Commvault Premier Mtce & Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,85862.10,85862.10,0,,,,2018-05-28 15:00 MDT,2018-06-18 16:04 MDT,2018-06-18 16:04 MDT,published,ocds-v9mmex-INF01-19-0000002322,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002322/INF01-0000001706/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000009941,NMP Cabinets & Counter Tops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,43050.00,43050.00,0,,,,2018-06-19 15:00 MDT,2018-06-22 16:11 MDT,2018-06-22 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002370,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002370/HC001-0000009941/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004034,Aircraft Charter for Caribou Photo Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,47724.00,47724.00,0,,,,2018-06-11 15:00 MDT,2018-06-28 12:08 MDT,2018-06-28 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002387,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002387/ENR01-0000004034/,2024-06-01 08:52 MDT
contract,2018-19,ECE01-0000008809,Catering Services-Educational Leadership Program,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jennifer Maier c/o Twisted Ladle,30499.56,30499.56,0,,,,2018-06-25 15:00 MDT,2018-06-28 18:08 MDT,2018-06-28 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002388,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002388/ECE01-0000008809/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000009960,Designated Substance Survey- Beaufort Delta Region,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,52627.86,52627.86,0,,,,2018-06-12 15:00 MDT,2018-06-29 18:06 MDT,2018-06-29 18:06 MDT,published,ocds-v9mmex-HC001-19-0000002361,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002361/HC001-0000009960/,2024-06-01 08:52 MDT
contract,2018-19,0000000000000000000003786,Wood Pellet Boiler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,89000.00,89000.00,0,,,,2018-06-14 15:00 MDT,2018-07-06 16:07 MDT,2018-07-06 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002306,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002306/0000000000000000000003786/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000009988,Lumber Materials Ft Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,49504.83,49504.83,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002420,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002420/HC001-0000009988/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001763,Security Patrol Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,33830.00,33830.00,0,,,,2018-05-17 15:00 MDT,2018-07-06 17:59 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002269,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002269/INF01-0000001763/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000009989,Mechanical Materials Fort Good Hope & Fort Resolut,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,39049.00,39049.00,0,,,,2018-06-25 15:00 MDT,2018-07-09 12:11 MDT,2018-07-09 12:11 MDT,published,ocds-v9mmex-HC001-19-0000002422,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002422/HC001-0000009989/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004046,Fire Operations Video Series,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,27500.00,27500.00,0,,,,2018-06-18 15:00 MDT,2018-07-10 12:08 MDT,2018-07-10 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002393,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002393/ENR01-0000004046/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001775,Chassis Cab Medium Class 4 Dually Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49976.00,49976.00,0,,,,2018-06-25 15:00 MDT,2018-07-12 16:10 MDT,2018-07-12 16:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002398,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002398/INF01-0000001775/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004116,JETA1 into Storage Tank - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,64494.00,64494.00,0,,,,2018-06-27 15:00 MDT,2018-07-13 16:12 MDT,2018-07-13 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002409,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002409/ENR01-0000004116/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004114,JETA1 into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,47470.50,47470.50,0,,,,2018-06-27 15:00 MDT,2018-07-13 16:12 MDT,2018-07-13 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002410,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002410/ENR01-0000004114/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001795,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,25207.06,25207.06,0,,,,2018-07-05 15:00 MDT,2018-07-17 12:17 MDT,2018-07-17 12:17 MDT,published,ocds-v9mmex-GNWT1-19-0000002448,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002448/INF01-0000001795/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001812,Hay River and Area Annual Fire Alarm Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,43024.00,43024.00,0,,,,2018-07-12 15:00 MDT,2018-07-17 18:08 MDT,2018-07-17 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002453,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002453/INF01-0000001812/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001841,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,62133.48,62133.48,0,,,,2018-07-18 15:00 MDT,2018-07-19 18:09 MDT,2018-07-19 18:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002463,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002463/INF01-0000001841/,2024-06-01 08:52 MDT
contract,2018-19,MAC01-0000004376,Course Instruction: Water&Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,40533.21,40533.21,0,,,,2018-06-14 15:00 MDT,2018-07-20 16:01 MDT,2018-07-20 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002311,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002311/MAC01-0000004376/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001774,Geochemical Support - Inuvik Tuktoyaktuk Highway,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SRK Consulting (Canada) Inc.,44304.75,44304.75,0,,,,2018-06-05 15:00 MDT,2018-07-23 12:05 MDT,2018-07-23 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002343,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002343/INF01-0000001774/,2024-06-01 08:52 MDT
contract,2018-19,ITI01-0000008537,NTNP Marketing Strategy Year 2 Implementation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,44995.00,44995.00,0,,,,2018-06-25 15:00 MDT,2018-07-23 12:10 MDT,2018-07-23 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002312,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002312/ITI01-0000008537/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001848,Highway 3 and Highway 4 Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,69000.00,69000.00,0,,,,2018-07-19 15:00 MDT,2018-07-24 12:15 MDT,2018-07-24 12:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002499,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002499/INF01-0000001848/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001856,Unmanned Aircraft System SSA Release,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,46000.00,46000.00,0,,,,2018-07-23 15:00 MDT,2018-07-24 16:14 MDT,2018-07-24 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002504,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002504/INF01-0000001856/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001852,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,84000.00,84000.00,0,,,,2018-07-19 15:00 MDT,2018-07-26 12:13 MDT,2018-07-26 12:13 MDT,published,ocds-v9mmex-INF01-19-0000002471,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002471/INF01-0000001852/,2024-06-01 08:52 MDT
contract,2018-19,MAC01-0000004393,Course Instruction: CIM&M Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Azh'ii D'uy'e Contracting,25000.00,25000.00,0,,,,2018-07-11 15:00 MDT,2018-07-30 16:09 MDT,2018-07-30 16:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002313,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002313/MAC01-0000004393/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001880,Topographic Survey Great Bear River Bridge,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,89545.00,89545.00,0,,,,2018-07-27 15:00 MDT,2018-08-01 16:13 MDT,2018-08-01 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002503,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002503/INF01-0000001880/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004201,Half Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,46889.00,46889.00,0,,,,2018-08-02 15:00 MDT,2018-08-07 12:15 MDT,2018-08-07 12:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002516,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002516/ENR01-0000004201/,2024-06-01 08:52 MDT
contract,2018-19,JUS01-0000002336,Air Charter Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37390.32,37390.32,0,,,,2018-08-08 15:00 MDT,2018-08-09 18:13 MDT,2018-08-09 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002575,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002575/JUS01-0000002336/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004222,Aircraft Charter for Caribou Survey - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,44390.00,44390.00,0,,,,2018-07-19 15:00 MDT,2018-08-10 12:08 MDT,2018-08-10 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002468,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002468/ENR01-0000004222/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004226,Three Quarter Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,64991.00,64991.00,0,,,,2018-08-08 15:00 MDT,2018-08-10 16:13 MDT,2018-08-10 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002531,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002531/ENR01-0000004226/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001901,Helicopter Charter - Inuvik to Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,87907.99,87907.99,0,,,,2018-07-05 15:00 MDT,2018-08-13 19:02 MDT,2018-08-13 19:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002443,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002443/INF01-0000001901/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004229,Three Quarter Ton 4x4 Extended Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,56329.00,56329.00,0,,,,2018-08-09 15:00 MDT,2018-08-14 12:14 MDT,2018-08-14 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002534,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002534/ENR01-0000004229/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001920,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49506.00,49506.00,0,,,,2018-08-14 15:00 MDT,2018-08-16 12:13 MDT,2018-08-16 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002545,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002545/INF01-0000001920/,2024-06-01 08:52 MDT
contract,2018-19,LND01-0000000359,Business Case for Floodplain Mapping in and around,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,49205.00,49205.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 12:07 MDT,2018-08-20 12:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002457,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002457/LND01-0000000359/,2024-06-01 08:52 MDT
contract,2018-19,HSS01-0000004095,One (1) Light Truck (3/4 ton),Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45814.00,45814.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 16:08 MDT,2018-08-20 16:08 MDT,published,ocds-v9mmex-HSS01-19-0000002483,/procurements/contract-history/ocds-v9mmex-HSS01-19-0000002483/HSS01-0000004095/,2024-06-01 08:52 MDT
contract,2018-19,HSS01-0000004094,1 (One) 7 Passenger Van & 1 (One) Small SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,71219.00,71219.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 16:08 MDT,2018-08-20 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002484,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002484/HSS01-0000004094/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001936,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,80246.64,80246.64,0,,,,2018-07-16 15:00 MDT,2018-08-22 01:22 MDT,2018-08-22 01:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002442,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002442/INF01-0000001936/,2024-06-01 08:52 MDT
contract,2018-19,MAC01-0000004488,Assessment Service - Fort Good Hope General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,60380.00,60380.00,0,,,,2018-08-08 15:00 MDT,2018-08-22 01:28 MDT,2018-08-22 01:28 MDT,published,ocds-v9mmex-GNWT1-19-0000002486,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002486/MAC01-0000004488/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010119,18-19 CARE MAJOR EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,49877.00,49877.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002550,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002550/HC001-0000010119/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010107,18-19 CARE MAJOR INT./EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39845.00,39845.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002551,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002551/HC001-0000010107/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001967,Lead-based Paint and Soil Remediation-RCMP Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,90200.00,90200.00,0,,,,2018-06-14 15:00 MDT,2018-08-27 11:55 MDT,2018-08-27 11:55 MDT,published,ocds-v9mmex-GNWT1-19-0000002367,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002367/INF01-0000001967/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010137,Medium Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43323.00,43323.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002564,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002564/HC001-0000010137/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010136,Large Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,67971.00,67971.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002563,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002563/HC001-0000010136/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010141,Medium Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43754.00,43754.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002566,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002566/HC001-0000010141/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001983,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,48319.00,48319.00,0,,,,2018-08-21 15:00 MDT,2018-08-28 18:12 MDT,2018-08-28 18:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002567,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002567/INF01-0000001983/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001984,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,48894.00,48894.00,0,,,,2018-08-21 15:00 MDT,2018-08-28 18:13 MDT,2018-08-28 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002569,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002569/INF01-0000001984/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010146,Half Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,45217.00,45217.00,0,,,,2018-08-22 15:00 MDT,2018-08-30 16:15 MDT,2018-08-30 16:15 MDT,published,ocds-v9mmex-HC001-19-0000002577,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002577/HC001-0000010146/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010147,Half Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,44820.00,44820.00,0,,,,2018-08-22 15:00 MDT,2018-08-30 16:15 MDT,2018-08-30 16:15 MDT,published,ocds-v9mmex-HC001-19-0000002580,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002580/HC001-0000010147/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002011,Server Hardware & VMware Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,55548.10,55548.10,0,,,,2018-08-27 15:00 MDT,2018-09-05 12:12 MDT,2018-09-05 12:12 MDT,published,ocds-v9mmex-INF01-19-0000002603,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002603/INF01-0000002011/,2024-06-01 08:52 MDT
