model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO00000977,JETA1 Drummed Fuel for Anthrax Outbreak,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,67403.00,67403.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015542,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015542/PO00000977/,2024-06-09 17:33 MDT
contract,2012-13,PO00000978,JETA1 Drummed Fuel for Anthrax Outbreak,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,69328.80,69328.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015543,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015543/PO00000978/,2024-06-09 17:33 MDT
contract,2012-13,PO00000979,JETA1 Drummed fuel for Anthrax Outbreak,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,55918.00,55918.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015544,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015544/PO00000979/,2024-06-09 17:33 MDT
contract,2012-13,PO00000980,JetA1 Drummed Fuel for Anthrax Outbreak,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,65891.00,65891.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015545,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015545/PO00000980/,2024-06-09 17:33 MDT
contract,2012-13,PM015619,Fuel Call-Up's under SOA,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,195284.17,195284.17,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015619,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015619/PM015619/,2024-06-09 17:33 MDT
contract,2012-13,PO432765,New 2012 1/2 Ton Truck 4x4 Super Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,37898.00,37898.00,0,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014146/PO432765/,2024-06-09 17:33 MDT
contract,2012-13,RS432868,Bulk Fuel South Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,20567.74,20567.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014217/RS432868/,2024-06-09 17:33 MDT
contract,2008-09,PO415142,Printing of Taiga Plains Report/Map,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,17831.85,17831.85,0,,,,2009-03-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007590,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007590/PO415142/,2024-06-09 17:33 MDT
contract,2009-10,RS00000806,Various Millwork Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,16170.79,16170.79,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010644,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010644/RS00000806/,2024-06-09 17:33 MDT
contract,2010-11,PO422938,(PO 422938) SMCC - Telecommunications Eq,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,15153.00,15153.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010650,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010650/PO422938/,2024-06-09 17:33 MDT
contract,2009-10,RS01040000,Kitchen Cabinets Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,6108.80,6108.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010655,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010655/RS01040000/,2024-06-09 17:33 MDT
contract,2010-11,PO422968,(PO 422968) SMCC - Full Size Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39503.00,39503.00,0,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010670,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010670/PO422968/,2024-06-09 17:33 MDT
contract,2010-11,PO423498,New 3/4 Ton Pickup Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,47280.00,47280.00,0,,,,2010-11-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010866/PO423498/,2024-06-09 17:33 MDT
contract,2008-09,PO412802,Skid Steer Loader with rubber tracks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,45286.00,45286.00,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006791/PO412802/,2024-06-09 17:33 MDT
contract,2008-09,RS674881,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,17024.00,17024.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006793/RS674881/,2024-06-09 17:33 MDT
contract,2008-09,PO412965,Boat and motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,54195.00,54195.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006803,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006803/PO412965/,2024-06-09 17:33 MDT
contract,2008-09,RS412566,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,22610.85,22610.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006812/RS412566/,2024-06-09 17:33 MDT
contract,2008-09,RS412428,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,7540.47,7540.47,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006814,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006814/RS412428/,2024-06-09 17:33 MDT
contract,2008-09,PO412966,Concrete-wood picnic tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,RTL - Robinson Enterprises,12750.45,12750.45,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006908,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006908/PO412966/,2024-06-09 17:33 MDT
contract,2008-09,RS412530,Drummed Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,22087.50,22087.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006918,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006918/RS412530/,2024-06-09 17:33 MDT
contract,2008-09,PO413145,DR Brush Mowers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,NorthMart (Retail),14850.52,14850.52,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006946,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006946/PO413145/,2024-06-09 17:33 MDT
contract,2008-09,PO413146,Sewage Tank,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006947,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006947/PO413146/,2024-06-09 17:33 MDT
contract,2005-06,SC780460,Metal Storage O&M 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Igloo Building Supplies Group Ltd,23770.00,23770.00,0,,,,2005-06-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780460,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780460/SC780460/,2024-06-09 17:33 MDT
contract,2005-06,SC780471,Burners for New Boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,39500.00,39500.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780471/SC780471/,2024-06-09 17:33 MDT
contract,2008-09,PO414776,"Truck - 1/2 ton, 4x4, Crewcab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34708.00,34708.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414776,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414776/PO414776/,2024-06-09 17:33 MDT
contract,2008-09,PO414852,ATV''s,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,15690.00,15690.00,0,,,,2009-02-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414852/PO414852/,2024-06-09 17:33 MDT
contract,2008-09,PO415208,"Supply only, two Boilers and two Burners",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,44900.00,44900.00,0,,,,2009-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415208,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415208/PO415208/,2024-06-09 17:33 MDT
contract,2008-09,PO415446,Supply Boiler for Ft. Resolution Aurora College,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Morgan's Mechanical Ltd,7092.92,7092.92,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415446,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415446/PO415446/,2024-06-09 17:33 MDT
contract,2008-09,PO415448,Supply Boiler for Ft. Resolution Air Terminal Building.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Morgan's Mechanical Ltd,7092.92,7092.92,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415448,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415448/PO415448/,2024-06-09 17:33 MDT
contract,2008-09,PO415449,Supply Boiler for Hay River #2 Robin Crescent.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Morgan's Mechanical Ltd,7092.92,7092.92,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415449,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415449/PO415449/,2024-06-09 17:33 MDT
contract,2009-10,PO420455,Supply Dowfrost HD Propylene Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,13417.35,13417.35,0,,,,2010-03-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420455,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420455/PO420455/,2024-06-09 17:33 MDT
contract,2013-14,PO437368,"BIP Office Workstations, Hay River","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,40380.10,40380.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437368/PO437368/,2024-06-09 17:33 MDT
contract,2013-14,PO437570,(PO 437570) SMCC - Shed Package,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,19800.00,19800.00,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437570/PO437570/,2024-06-09 17:33 MDT
contract,2013-14,PO437723,"Office Supplies - Hay River, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,7801.63,7801.63,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437723/PO437723/,2024-06-09 17:33 MDT
contract,2013-14,PO438185,(PO 438185) SMCC - Minivan / SUV or Crossover,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,42043.00,42043.00,0,,,,2013-12-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438185/PO438185/,2024-06-09 17:33 MDT
contract,2014-15,PO440236,Prefabricated Structure/Trailer,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Concept Energy Services Ltd.,150000.00,150000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440236/PO440236/,2024-06-09 17:33 MDT
contract,2011-12,PO901743,Floor Scrubber,Transportation,Sole Source,Direct,Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901743,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901743/PO901743/,2024-06-09 17:33 MDT
contract,2011-12,PO901744,Power Tailgate for F350 - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901744/PO901744/,2024-06-09 17:33 MDT
contract,2011-12,PO901752,Machine Marine Engine Shaft Couplers,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,King Manufacturing,12526.62,12526.62,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901752,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901752/PO901752/,2024-06-09 17:33 MDT
contract,2011-12,PO901772,Bush Cutter - Fecon Bull Hog,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,Kingland Ford Sales Ltd.,41126.32,41126.32,0,,,,2012-02-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901772,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901772/PO901772/,2024-06-09 17:33 MDT
contract,2011-12,PO901784,Supply Thermal Energy Metres - BTU Metre,Public Works & Services,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,Silver Bullet Contracting,40222.00,40222.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901784/PO901784/,2024-06-09 17:33 MDT
contract,2012-13,PO901804,Supply Extend-Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,38232.00,38232.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901804,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901804/PO901804/,2024-06-09 17:33 MDT
contract,2012-13,PO901816,Gasoline to Hay River Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,9371.00,12296.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901816/PO901816/,2024-06-09 17:33 MDT
contract,2012-13,PO901823,Diesel to Hay River Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,10640.00,12240.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901823,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901823/PO901823/,2024-06-09 17:33 MDT
contract,2012-13,PO901824,Diesel to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,42560.00,47413.48,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901824,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901824/PO901824/,2024-06-09 17:33 MDT
contract,2012-13,PO901845,Heavy Construction Equipment/Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,49300.00,49300.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901845,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901845/PO901845/,2024-06-09 17:33 MDT
contract,2012-13,PO901847,Painting/Deccorating Equipment & Supplies/Linepaint,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Wesclean Northern Sales Ltd,20818.25,20818.25,0,,,,2012-05-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901847,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901847/PO901847/,2024-06-09 17:33 MDT
contract,2012-13,PO901849,Road Construction Material/Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,63337.00,63337.00,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901849/PO901849/,2024-06-09 17:33 MDT
contract,2012-13,PO901856,Propane to Buffalo Jct Camp,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,20122.20,20122.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901856,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901856/PO901856/,2024-06-09 17:33 MDT
contract,2012-13,PO901880,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,113682.20,113682.20,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901880,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901880/PO901880/,2024-06-09 17:33 MDT
contract,2012-13,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ron's Auto Service Ltd.,66558.67,66558.67,0,,,,2012-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901899/PO901899/,2024-06-09 17:33 MDT
contract,2012-13,PO901902,Automobiles Equip.& supplies/Tires,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901902,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901902/PO901902/,2024-06-09 17:33 MDT
contract,2012-13,PO901919,Landscaping/Agricultural Equipment/Supply - Mower,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,Kingland Ford Sales Ltd.,37732.00,37732.00,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901919,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901919/PO901919/,2024-06-09 17:33 MDT
contract,2012-13,PO901923,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,121317.70,121317.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901923,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901923/PO901923/,2024-06-09 17:33 MDT
contract,2012-13,PO901927,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,81760.40,81760.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901927,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901927/PO901927/,2024-06-09 17:33 MDT
contract,2012-13,PO901959,Supply New Tracks and Sproket Segments,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,19159.00,19159.00,0,,,,2012-12-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901959,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901959/PO901959/,2024-06-09 17:33 MDT
contract,2006-07,IA933811,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,19870.56,19870.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003771,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003771/IA933811/,2024-06-09 17:33 MDT
contract,2006-07,IA933831,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,33504.04,33504.04,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003772,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003772/IA933831/,2024-06-09 17:33 MDT
contract,2006-07,PO 612440,Reff# 612440 DuraPan Electric Tilting Skillet,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,13644.00,13644.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003781,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003781/PO-612440/,2024-06-09 17:33 MDT
contract,2006-07,PO 402710,"Reff #402710 SMCC Meat Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,19787.70,19787.70,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003798,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003798/PO-402710/,2024-06-09 17:33 MDT
contract,2006-07,PO 402713,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,9590.80,9590.80,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003799/PO-402713/,2024-06-09 17:33 MDT
contract,2006-07,PO 402714,"Reff #402714 SMCC Drygoods Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,15353.60,15353.60,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003800,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003800/PO-402714/,2024-06-09 17:33 MDT
