model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002999,Fort Resolution Underground Pipeline Phase III ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,231361.00,231361.00,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001590,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001590/0000000000000000000002999/,2024-05-27 02:30 MDT
contract,2017-18,0000000000000000000003093,Shear Diamond ESA Phase I/II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,73870.00,73870.00,0,,,,2017-08-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001625,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001625/0000000000000000000003093/,2024-05-27 02:30 MDT
contract,2017-18,PR00000223,Air Charter- Inuvik,Environment and Natural Resources,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,58191.71,58191.71,0,,,,2017-06-25 15:00 MDT,2018-01-24 20:45 MST,2020-03-15 17:43 MDT,published,ocds-v9mmex-ENR01-18-18CH124610,/procurements/contract-history/ocds-v9mmex-ENR01-18-18CH124610/PR00000223/,2024-05-27 02:30 MDT
contract,2017-18,0000000000000000000003094,Mactung Waste Removal,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,87455.00,87455.00,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001679,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001679/0000000000000000000003094/,2024-05-27 02:30 MDT
contract,2017-18,0000000000000000000003120,Half Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47655.00,47655.00,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001667,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001667/0000000000000000000003120/,2024-05-27 02:30 MDT
contract,2017-18,0000000000000000000003260,Boreal Caribou/Wolf Capture and Collaring 2017/18,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Diversified Environmental Services,141850.75,141850.75,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001686,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001686/0000000000000000000003260/,2024-05-27 02:30 MDT
contract,2017-18,0000000000000000000003144,Grizzly Bear DNA Lab Analysis,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Wildlife Genetics International, Inc.",17974.00,17974.00,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001681,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001681/0000000000000000000003144/,2024-05-27 02:30 MDT
contract,2017-18,0000000000000000000003231,North of Sixty Camps Ltd. Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,174975.00,174975.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001710,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001710/0000000000000000000003231/,2024-05-27 02:30 MDT
contract,2017-18,0000000000000000000003163,Janitorial Services - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Granny's Suites & Rentals Ltd.,71003.00,71003.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001709,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001709/0000000000000000000003163/,2024-05-27 02:30 MDT
contract,2017-18,0000000000000000000003210,Whitefish Lake Commercial Lodge Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,86159.00,86159.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001712,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001712/0000000000000000000003210/,2024-05-27 02:30 MDT
contract,2017-18,0000000000000000000003245,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,38500.00,38500.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001740,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001740/0000000000000000000003245/,2024-05-27 02:30 MDT
contract,2017-18,0000000000000000000003234,"Limited Phase I/II ESA in Colville Lake, NT",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,83151.00,83151.00,0,,,,2017-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001739,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001739/0000000000000000000003234/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000002033,Support Services Biomass Initiative,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,58500.00,58500.00,0,,,,2017-01-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001162,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001162/0000000000000000000002033/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000002027,Total Organic Carbon and Total Nitrogen Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mandel Scientific Company Inc.,79527.75,79527.75,0,,,,2017-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001168,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001168/0000000000000000000002027/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000001554,Two (2) Air Charters - November 2016,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,41621.00,41621.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000927,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000927/0000000000000000000001554/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000001555,Two (2) Air Charters - November 2016,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Open Water Charters Inc.,37500.00,37500.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000927,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000927/0000000000000000000001555/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000001310,Type V Engine - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,116410.00,116410.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000742,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000742/0000000000000000000001310/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000001999,Vulnerability Assessment of Great Slave Lake,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,49972.00,49972.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001142,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001142/0000000000000000000001999/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000002119,Technical Review of Diavik Mine Documentation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,24590.00,24590.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000001192,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001192/0000000000000000000002119/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000002090,Capture and Collaring Boreal Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64780.00,64780.00,0,,,,2017-02-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001232,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001232/0000000000000000000002090/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000002144,1/2 Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43676.00,43676.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001244,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001244/0000000000000000000002144/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000002430,Incident Response Facility and Warehouse/Workshop,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,608000.00,608000.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001255,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001255/0000000000000000000002430/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000002190,Hazardous Waste Bins,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,KBL Environmental Ltd,44160.00,44160.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001291,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001291/0000000000000000000002190/,2024-05-27 02:30 MDT
contract,2016-17,0000000000000000000002225,Moose Survey - Inuvik Region - Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Open Water Charters Inc.,44000.00,44000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001296,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001296/0000000000000000000002225/,2024-05-27 02:30 MDT
contract,2014-15,SC446694,2014 Fire Season Review - Report Writing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Blyth & Bathe Inc.,9920.00,9920.00,0,,,,2015-02-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446694/SC446694/,2024-05-27 02:30 MDT
contract,2014-15,SC446730,Creation of Envrionmental Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lento Consulting,17000.00,17000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446730,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446730/SC446730/,2024-05-27 02:30 MDT
contract,2014-15,SC446740,Winter Road Monitoring - Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Det'on Cho Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446740/SC446740/,2024-05-27 02:30 MDT
contract,2014-15,SC446812,Annual Maintenance & Support Services -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoMetrix Data Systems Inc.,5670.00,5670.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446812/SC446812/,2024-05-27 02:30 MDT
contract,2014-15,SC446911,Bathurst Caribou Herd - Impacts of Fire,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12950.00,12950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446911,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446911/SC446911/,2024-05-27 02:30 MDT
contract,2014-15,SC446928,Review & Revision of Division Job Descri,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,BDK Services,19500.00,19500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446928,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446928/SC446928/,2024-05-27 02:30 MDT
contract,2014-15,SC446939,Barren-Ground Caribou - Movement Animati,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Image/Data Scanning,Caslys Consulting Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446939,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446939/SC446939/,2024-05-27 02:30 MDT
contract,2014-15,SC447000,Barren-Ground Caribou Capture & Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Great Slave Helicopters 2018 Ltd.,178260.00,178260.00,0,,,,2015-02-27 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447000,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447000/SC447000/,2024-05-27 02:30 MDT
contract,2014-15,SC447047,Remote Sensing Support - Yellowknife Are,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Hatfield Consultants Partnership,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447047,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447047/SC447047/,2024-05-27 02:30 MDT
contract,2014-15,SC447099,ICS Preventative Maintenance & Replaceme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Thermo Fisher Scientific Mississauga Inc,16273.51,16273.51,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447099/SC447099/,2024-05-27 02:30 MDT
contract,2014-15,SC447116,DigitalGlobe Satellite Imagery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Photography/Photofinishing,ESRI Canada Ltd.,18557.24,18557.24,0,,,,2015-03-17 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447116,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447116/SC447116/,2024-05-27 02:30 MDT
contract,2014-15,SC447135,ENR Strategic Planning Process,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,74100.00,74100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447135/SC447135/,2024-05-27 02:30 MDT
contract,2014-15,SC447333,Yuma Tablet Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Associated Environmental Consultants Inc,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447333,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447333/SC447333/,2024-05-27 02:30 MDT
contract,2014-15,SC447405,Mountain Pine Beetle - Monitoring Strate,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,0988936 BC Ltd dba JCH Forest Pest Management,6250.00,6250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447405/SC447405/,2024-05-27 02:30 MDT
contract,2013-14,SC436050,"As and When DBA, SDE, Geomatics Support",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Forcorp Solutions Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436050/SC436050/,2024-05-27 02:30 MDT
contract,2014-15,PO447093,Two New 550cc Fan Cooled Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment & Supplies,POLAR TECH RENTALS,18852.30,18852.30,0,,,,2015-03-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447093,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447093/PO447093/,2024-05-27 02:30 MDT
contract,2014-15,PO447128,Two (2) Automatic Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Forest Technology Systems Ltd.,45476.00,45476.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447128/PO447128/,2024-05-27 02:30 MDT
contract,2014-15,PO447139,Supply of five (5) Iridium GPS Satellite,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Lotek Wireless Inc.,21210.00,21210.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447139,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447139/PO447139/,2024-05-27 02:30 MDT
contract,2014-15,PO447231,Snow Guages,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Hoskin Scientific Limited,17501.00,17501.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447231,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447231/PO447231/,2024-05-27 02:30 MDT
contract,2014-15,PO447258,CALA Laboratory Accreditation Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fees/Payments,Canadian Association of Laboratory Accreditation (CALA),9470.00,9470.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447258,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447258/PO447258/,2024-05-27 02:30 MDT
contract,2014-15,PO447349,One 2015 Mirage Enclosed Trailer,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles Equipment & Supplies,Fosters Covered Wagons North I,13995.00,13995.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447349,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447349/PO447349/,2024-05-27 02:30 MDT
contract,2014-15,PO447509,YSI Monitoring Equipment NWT Wide Commun,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,349407.90,349407.90,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447509,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447509/PO447509/,2024-05-27 02:30 MDT
contract,2014-15,PO447518,Stainless Round Rods,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6701.49,6701.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447518,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447518/PO447518/,2024-05-27 02:30 MDT
contract,2014-15,PO447568,Two Storage Containers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kelly Enterprises,11300.00,11300.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447568,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447568/PO447568/,2024-05-27 02:30 MDT
contract,2014-15,PO447600,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48996.00,48996.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447600,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447600/PO447600/,2024-05-27 02:30 MDT
contract,2014-15,PO448724,88 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,37044.04,37044.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO448724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO448724/PO448724/,2024-05-27 02:30 MDT
contract,2014-15,PO449210,140 Drums of Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,52556.00,52556.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449210,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449210/PO449210/,2024-05-27 02:30 MDT
contract,2014-15,PO449236,140 drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,55426.00,55426.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449236/PO449236/,2024-05-27 02:30 MDT
contract,2014-15,PO449292,Bulk Fuel for Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32354.49,32354.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449292,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449292/PO449292/,2024-05-27 02:30 MDT
contract,2014-15,PO449300,140 Drums of Jet A to Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,48538.00,48538.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449300,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449300/PO449300/,2024-05-27 02:30 MDT
contract,2020-21,ENR01-0000006640,Bowser Truck and JetA1 f\uel - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,241288.00,241288.00,0,,,,2021-02-04 15:00 MST,2021-03-30 15:45 MDT,2021-03-30 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004675,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004675/ENR01-0000006640/,2024-05-27 02:30 MDT
contract,2020-21,ENR01-0000006673,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2021-03-19 15:00 MDT,2021-03-30 16:01 MDT,2021-03-30 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004831,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004831/ENR01-0000006673/,2024-05-27 02:30 MDT
contract,2020-21,ENR01-0000006678,Archaeological Predictive Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tree Time Services Inc.,23020.00,23020.00,0,,,,2021-02-26 15:00 MST,2021-03-30 16:19 MDT,2021-03-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004713,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004713/ENR01-0000006678/,2024-05-27 02:30 MDT
contract,2020-21,ENR01-0000006654,JetA1 Fuel Into Plane - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,39880.00,39880.00,0,,,,2021-03-04 15:00 MST,2021-03-30 18:45 MDT,2021-03-30 18:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004780,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004780/ENR01-0000006654/,2024-05-27 02:30 MDT
contract,2020-21,ENR01-0000006590,Wildfire Meteorological Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Weather Consulting,593551.00,593551.00,0,,,,2021-02-05 15:00 MST,2021-03-31 12:31 MDT,2021-03-31 12:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004639,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004639/ENR01-0000006590/,2024-05-27 02:30 MDT
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-05-27 02:30 MDT
contract,2020-21,0000000000000000000004469,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004469/,2024-05-27 02:30 MDT
