model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC438558,Environmental Testing - Uluk School,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,25880.64,25880.64,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438558,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438558/SC438558/,2024-06-06 09:29 MDT
contract,2013-14,SC438878,"Explorer Hotel, Project Management Confe",Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Explorer Hotel,32833.33,32833.33,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438878,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438878/SC438878/,2024-06-06 09:29 MDT
contract,2014-15,SC444921,Architectural Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24500.00,24500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444921,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444921/SC444921/,2024-06-06 09:29 MDT
contract,2014-15,SC442727,Fuel Spill Clean up - Tsiigehtchic,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Red River Incorporated Band Ltd,13770.00,13770.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442727,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442727/SC442727/,2024-06-06 09:29 MDT
contract,2014-15,SC442895,Noeth Slave Correctional Facility Fencin,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Deton'  Cho Stantec Ltd.,24888.08,24888.08,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442895,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442895/SC442895/,2024-06-06 09:29 MDT
contract,2014-15,SC442962,Architectural Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,5000.00,5000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442962,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442962/SC442962/,2024-06-06 09:29 MDT
contract,2014-15,SC444325,NSCF Adult Perimeter Fence Priority 1,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Homes North Inc.,73000.00,77512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444325/SC444325/,2024-06-06 09:29 MDT
contract,2014-15,SC444384,Management Support Services for PWS Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444384,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444384/SC444384/,2024-06-06 09:29 MDT
contract,2010-11,SC423715,Fort Simpson CHP WPB Installation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,20178.00,20178.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423715/SC423715/,2024-06-06 09:29 MDT
contract,2010-11,SC423819,"Fire Alarm Upgrades - Health Centre, CLC",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24841.00,24841.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423819/SC423819/,2024-06-06 09:29 MDT
contract,2010-11,SC424112,Annual Fire Alarm Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,12239.42,12239.42,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424112,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424112/SC424112/,2024-06-06 09:29 MDT
contract,2010-11,SC424129,Fire Alarm Upgrades - Arena Fort Resolut,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9263.00,9263.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424129,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424129/SC424129/,2024-06-06 09:29 MDT
contract,2010-11,SC424157,Hay River Reserve Community Learning Cen,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7220.00,7484.86,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424157,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424157/SC424157/,2024-06-06 09:29 MDT
contract,2010-11,SC424367,Supply and install steel fencing around,Public Works & Services,Sole Source,Direct,Unknown,Services,Fence Construction,Taylor & Company,11273.45,11273.45,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424367/SC424367/,2024-06-06 09:29 MDT
contract,2010-11,SC424665,Phone Services Move,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,25305.00,25305.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424665,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424665/SC424665/,2024-06-06 09:29 MDT
contract,2010-11,SC424762,A & E service for Mt. Aven renovation.,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16768.00,16768.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424762,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424762/SC424762/,2024-06-06 09:29 MDT
contract,2011-12,SC425467,Project Management Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,TJ Consultants Ltd.,7050.00,7625.04,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425467,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425467/SC425467/,2024-06-06 09:29 MDT
contract,2011-12,SC425678,Fort Simpson CHP WPB Installation Re-Ten,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425678,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425678/SC425678/,2024-06-06 09:29 MDT
contract,2011-12,SC425891,ENR Main Building Structural Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7595.00,7701.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425891,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425891/SC425891/,2024-06-06 09:29 MDT
contract,2011-12,SC426089,Groundwater Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24727.00,24727.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426089,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426089/SC426089/,2024-06-06 09:29 MDT
contract,2011-12,SC427203,HRR Treatment Centre Fire Alarm Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24862.50,24862.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427203,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427203/SC427203/,2024-06-06 09:29 MDT
contract,2011-12,SC427336,Geotechnical Services for the Hay River,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,24967.00,26967.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427336,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427336/SC427336/,2024-06-06 09:29 MDT
contract,2011-12,SC427364,Procurement Contracting Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,10000.00,6451.65,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427364/SC427364/,2024-06-06 09:29 MDT
contract,2011-12,SC427856,ESA Phase 1 Project 10166,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,7183.00,7183.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427856/SC427856/,2024-06-06 09:29 MDT
contract,2011-12,SC427993,Geotech Investigation (desktop),Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427993,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427993/SC427993/,2024-06-06 09:29 MDT
contract,2011-12,SC428266,Supply installation of Telephone System,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6565.00,6565.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428266,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428266/SC428266/,2024-06-06 09:29 MDT
contract,2011-12,SC428429,Site Assesment Fort Simpson,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Canada Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428429/SC428429/,2024-06-06 09:29 MDT
contract,2011-12,SC429309,Inuvik ATB - Roof Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429309/SC429309/,2024-06-06 09:29 MDT
contract,2011-12,SC429553,Tulita HSCC Planning Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429553,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429553/SC429553/,2024-06-06 09:29 MDT
contract,2011-12,SC429625,Yard Access and Snow Removal,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,E. Gruben's Transport Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429625/SC429625/,2024-06-06 09:29 MDT
contract,2012-13,SC429677,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,5773 NWT Ltd. o/a Arctic Alarm,21096.00,21096.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429677,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429677/SC429677/,2024-06-06 09:29 MDT
contract,2011-12,SC429835,Design Services for ENR Facility Behchok,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,24998.75,24998.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429835,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429835/SC429835/,2024-06-06 09:29 MDT
contract,2011-12,SC430636,Deline Spill Clean Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,KBL Environmental Ltd,285000.00,285000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC430636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC430636/SC430636/,2024-06-06 09:29 MDT
contract,2012-13,SC431384,"Soil Sampling, Testing & Reporting",Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Aboriginal Engineering Ltd,14986.73,14986.73,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431384,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431384/SC431384/,2024-06-06 09:29 MDT
contract,2012-13,SC431603,SAMS Utilidor Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,70000.00,91577.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431603/SC431603/,2024-06-06 09:29 MDT
contract,2012-13,SC432254,Mail Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Nihtat Corporation,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432254/SC432254/,2024-06-06 09:29 MDT
contract,2012-13,SC432613,Generator Repair - 401 Health Center,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,6621.38,6621.38,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432613,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432613/SC432613/,2024-06-06 09:29 MDT
contract,2012-13,SC432858,Electrical Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Arctic Storage & Rentals Ltd.,8929.54,8929.54,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432858/SC432858/,2024-06-06 09:29 MDT
contract,2012-13,SC432859,Fire Watch Moose Kerr School,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,Sky Enterprises,27000.00,27000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432859/SC432859/,2024-06-06 09:29 MDT
contract,2012-13,SC433593,Backfill Tuk Health Center Fuel Tank Are,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,E. Gruben's Transport Ltd.,6120.00,6120.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC433593,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC433593/SC433593/,2024-06-06 09:29 MDT
contract,2012-13,SC434069,Fort Smith Energy Audits,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy,23600.00,23600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434069,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434069/SC434069/,2024-06-06 09:29 MDT
contract,2012-13,SC434080,Internet Service for Schools in NWT Sate,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434080,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434080/SC434080/,2024-06-06 09:29 MDT
contract,2013-14,SC434080,Internet Service for Schools in NWT Sate,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,0.00,100000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434080,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434080/SC434080-2/,2024-06-06 09:29 MDT
contract,2012-13,SC435173,Gameti Spill Clean-Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Hazardous Substance Removal,KBL Environmental Ltd,13500.00,13500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC435173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC435173/SC435173/,2024-06-06 09:29 MDT
contract,2013-14,SC436058,Office Renos - Mack Travel Bldg - DOT Su,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,74375.05,74375.05,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436058,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436058/SC436058/,2024-06-06 09:29 MDT
contract,2013-14,PO437401,Naphtha Fuel for Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,10912.10,10912.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437401,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437401/PO437401/,2024-06-06 09:29 MDT
contract,2013-14,PO438559,Audio Video Services for the Project Man,Public Works & Services,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438559,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438559/PO438559/,2024-06-06 09:29 MDT
contract,2011-12,PO901777,Supply Water & Sewer Tanks,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,10432.00,10432.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901777,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901777/PO901777/,2024-06-06 09:29 MDT
contract,2011-12,PO901784,Supply Thermal Energy Metres - BTU Metre,Public Works & Services,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,Silver Bullet Contracting,40222.00,40222.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901784/PO901784/,2024-06-06 09:29 MDT
contract,2014-15,SC446616,As and When Architectural Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446616/SC446616/,2024-06-06 09:29 MDT
contract,2014-15,SC442451,To Provide Project Management Training S,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,5773.90,5773.90,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442451/SC442451/,2024-06-06 09:29 MDT
contract,2004-05,PO900142,Replace Windows,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Arctic Front Windows,5400.33,5400.33,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900142,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900142/PO900142/,2024-06-06 09:29 MDT
contract,2004-05,PO900143,Replace Windows,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Arctic Front Windows,5484.44,5484.44,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900143,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900143/PO900143/,2024-06-06 09:29 MDT
contract,2004-05,PO900147,Connect Fire Alarm to Kitchen Suppressio,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,6080.82,6080.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900147/PO900147/,2024-06-06 09:29 MDT
contract,2004-05,PO900150,Paint Classrooms,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Snowshoe Inn (NWT) Ltd.,5476.00,5476.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900150,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900150/PO900150/,2024-06-06 09:29 MDT
contract,2004-05,PO900151,Sewage Line at Dory Point,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Snowshoe Inn (NWT) Ltd.,6304.31,6304.31,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900151/PO900151/,2024-06-06 09:29 MDT
contract,2010-11,SC423591,60th Parallel Solar Trees,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,11750.00,11750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423591/SC423591/,2024-06-06 09:29 MDT
contract,2011-12,SC793330,Paper Shredding - Recycling Pick Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,10080.00,10080.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793330,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793330/SC793330/,2024-06-06 09:29 MDT
contract,2011-12,SC793370,Assess Property Value of 2 Diamond Polis,Public Works & Services,Sole Source,Direct,Unknown,Services,Land/Real Estate  Development,"Stewart, Weir, MacDonald Ltd.",12500.00,12500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793370,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793370/SC793370/,2024-06-06 09:29 MDT
contract,2011-12,SC793383,PH II ESA - Behchoko Long Term care Faci,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,21161.77,21161.77,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793383,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793383/SC793383/,2024-06-06 09:29 MDT
contract,2011-12,SC793413,Air Terminal Base Heating System Convers,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Williams Engineering Canada,14300.00,14300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793413,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793413/SC793413/,2024-06-06 09:29 MDT
contract,2011-12,SC793421,"Consulting Services- PWK fire alarm, Com",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Plan-Eng Consulting,23360.65,30552.93,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793421/SC793421/,2024-06-06 09:29 MDT
contract,2011-12,SC793517,Tuk School - Remediation of Contaminated,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Williams Engineering Canada,33321.00,37912.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793517,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793517/SC793517/,2024-06-06 09:29 MDT
contract,2011-12,SC793520,ENR Air Tanker Base - Yellowknife - Envi,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,11500.00,18000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793520,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793520/SC793520/,2024-06-06 09:29 MDT
contract,2011-12,SC793552,Air Quality Testing Aurora College,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,9976.00,9976.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793552,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793552/SC793552/,2024-06-06 09:29 MDT
contract,2011-12,SC793568,Installation of new biosafety cabinets a,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,46350.00,51927.70,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793568,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793568/SC793568/,2024-06-06 09:29 MDT
contract,2011-12,SC793598,Geotechnical Services for the Fort Provi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,21606.00,21606.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793598,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793598/SC793598/,2024-06-06 09:29 MDT
contract,2011-12,SC793607,Fort Providence Health Centre Environmen,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6158.00,6158.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793607,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793607/SC793607/,2024-06-06 09:29 MDT
