model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,HC001-0000015159,One Client Home Repair - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,64000.00,64000.00,0,,,,2022-11-18 15:00 MST,2022-12-20 16:10 MST,2022-12-20 16:10 MST,published,ocds-v9mmex-HC001-23-0000006240,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006240/HC001-0000015159/,2024-06-08 15:12 MDT
contract,2022-23,HC001-0000015160,8PLEX 5113-53rd Str Yellowknife Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,251709.57,251709.57,0,,,,2022-12-09 15:00 MST,2022-12-20 16:15 MST,2022-12-20 16:15 MST,published,ocds-v9mmex-HC001-23-0000006229,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006229/HC001-0000015160/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015666,Mid Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46909.00,46909.00,0,,,,2023-05-24 15:00 MDT,2023-06-14 16:34 MDT,2023-06-14 16:34 MDT,published,ocds-v9mmex-HC001-24-0000006670,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006670/HC001-0000015666/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015631,Half-Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,211947.00,211947.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006705,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006705/HC001-0000015631/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015632,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,269640.00,269640.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006706,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006706/HC001-0000015632/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015673,Modernization & Improvements Aklavik 3 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,134830.00,134830.00,0,,,,2023-05-31 15:00 MDT,2023-06-16 12:23 MDT,2023-06-16 12:23 MDT,published,ocds-v9mmex-HC001-24-0000006684,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006684/HC001-0000015673/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015715,Modernization & Improvements Inuvik 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,148900.00,148900.00,0,,,,2023-06-01 15:00 MDT,2023-06-23 12:48 MDT,2023-06-23 16:50 MDT,published,ocds-v9mmex-HC001-24-0000006673,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006673/HC001-0000015715/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015716,Preventative Maintenance Fort McPherson 29 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tetlit Zheh Development Corporation,60900.00,60900.00,0,,,,2023-06-20 15:00 MDT,2023-07-04 16:52 MDT,2023-07-04 16:52 MDT,published,ocds-v9mmex-HC001-24-0000006752,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006752/HC001-0000015716/,2024-06-08 15:12 MDT
contract,2022-23,HC001-0000015274,2022-23 Home Repair Program 16565 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,49999.00,49999.00,0,,,,2023-01-24 15:00 MST,2023-07-05 11:36 MDT,2023-07-05 11:36 MDT,published,ocds-v9mmex-HC001-23-0000006313,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006313/HC001-0000015274/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015788,Preventative Maintenance Inuvik 25 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,18800.00,18800.00,0,,,,2023-07-18 15:00 MDT,2023-07-19 18:58 MDT,2023-07-19 18:58 MDT,published,ocds-v9mmex-HC001-24-0000006812,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006812/HC001-0000015788/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015709,SSE Roof Repair & Re-Shingle,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,45500.00,45500.00,0,,,,2023-06-15 15:00 MDT,2023-07-24 12:59 MDT,2023-07-24 12:59 MDT,published,ocds-v9mmex-HC001-24-0000006741,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006741/HC001-0000015709/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015692,SSE Bathroom Modifications,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,11500.00,11500.00,0,,,,2023-05-26 15:00 MDT,2023-07-24 18:24 MDT,2023-07-24 18:24 MDT,published,ocds-v9mmex-HC001-24-0000006688,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006688/HC001-0000015692/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015778,2023-24 Duplex Mechanical Room Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,220500.00,220500.00,0,,,,2023-07-07 15:00 MDT,2023-08-08 16:43 MDT,2023-08-08 16:43 MDT,published,ocds-v9mmex-HC001-24-0000006778,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006778/HC001-0000015778/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015907,Modernization & Improvements Aklavik fourplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,127300.00,127300.00,0,,,,2023-07-19 15:00 MDT,2023-08-08 20:06 MDT,2023-08-08 20:06 MDT,published,ocds-v9mmex-HC001-24-0000006803,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006803/HC001-0000015907/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000016079,SSE Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,34345.00,34345.00,0,,,,2023-08-04 15:00 MDT,2023-09-25 16:50 MDT,2023-09-25 16:50 MDT,published,ocds-v9mmex-HC001-24-0000006909,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006909/HC001-0000016079/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000016085,2023-24 Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,49188.78,49188.78,0,,,,2023-07-25 15:00 MDT,2023-09-26 18:22 MDT,2023-09-26 18:22 MDT,published,ocds-v9mmex-HC001-24-0000006852,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006852/HC001-0000016085/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000016055,Fencing Material,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,49767.40,49767.40,0,,,,2023-07-31 15:00 MDT,2023-09-27 16:26 MDT,2023-09-27 16:26 MDT,published,ocds-v9mmex-HC001-24-0000006886,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006886/HC001-0000016055/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000016113,SSE Windows & Door Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28450.00,28450.00,0,,,,2023-06-28 15:00 MDT,2023-10-04 12:01 MDT,2023-10-05 11:56 MDT,published,ocds-v9mmex-HC001-24-0000006771,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006771/HC001-0000016113/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000016115,SSE Carpentry,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,56300.00,56300.00,0,,,,2023-08-04 15:00 MDT,2023-10-04 16:42 MDT,2023-10-05 12:23 MDT,published,ocds-v9mmex-HC001-24-0000006901,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006901/HC001-0000016115/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000016116,SSE Mobility Modifications,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2023-08-15 15:00 MDT,2023-10-04 16:53 MDT,2023-10-05 16:21 MDT,published,ocds-v9mmex-HC001-24-0000006950,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006950/HC001-0000016116/,2024-06-08 15:12 MDT
contract,2022-23,HC001-0000015237,Homeowner's renovation in Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2023-01-25 15:00 MST,2023-01-31 18:16 MST,2023-01-31 18:16 MST,published,ocds-v9mmex-HC001-23-0000006343,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006343/HC001-0000015237/,2024-06-08 15:12 MDT
contract,2022-23,HC001-0000015327,Half-Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,61350.00,61350.00,0,,,,2023-02-21 15:00 MST,2023-02-22 12:42 MST,2023-02-22 12:42 MST,published,ocds-v9mmex-HC001-23-0000006442,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006442/HC001-0000015327/,2024-06-08 15:12 MDT
contract,2022-23,HC001-0000015330,Public Housing Unit 228B Renovation - Lutsel Ke,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,126220.00,126220.00,0,,,,2023-02-08 15:00 MST,2023-02-22 19:13 MST,2023-02-22 19:13 MST,published,ocds-v9mmex-HC001-23-0000006347,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006347/HC001-0000015330/,2024-06-08 15:12 MDT
contract,2022-23,HC001-0000015373,Fort Simpson Duplex Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1925950.00,1925950.00,0,,,,2023-02-07 15:00 MST,2023-03-13 16:06 MDT,2023-03-14 12:10 MDT,published,ocds-v9mmex-HC001-23-0000006333,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006333/HC001-0000015373/,2024-06-08 15:12 MDT
contract,2022-23,HC001-0000015218,2022-23 Nine Plex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,176400.00,176400.00,0,,,,2022-11-24 15:00 MST,2023-04-05 11:39 MDT,2023-04-05 11:39 MDT,published,ocds-v9mmex-HC001-23-0000006189,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006189/HC001-0000015218/,2024-06-08 15:12 MDT
contract,2022-23,HC001-0000015336,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,126830.00,126830.00,0,,,,2023-02-17 15:00 MST,2023-04-05 11:53 MDT,2023-04-05 11:53 MDT,published,ocds-v9mmex-HC001-23-0000006422,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006422/HC001-0000015336/,2024-06-08 15:12 MDT
contract,2022-23,HC001-0000015390,SSE Water Heater Replacements,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Maher's Plumbing & Heating Ltd.,137052.00,137052.00,0,,,,2023-02-28 15:00 MST,2023-04-05 11:58 MDT,2023-04-05 11:58 MDT,published,ocds-v9mmex-HC001-23-0000006459,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006459/HC001-0000015390/,2024-06-08 15:12 MDT
contract,2022-23,HC001-0000015337,SSE Heating System Replacements,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Maher's Plumbing & Heating Ltd.,111774.00,111774.00,0,,,,2023-02-20 15:00 MST,2023-04-05 17:48 MDT,2023-04-05 17:48 MDT,published,ocds-v9mmex-HC001-23-0000006427,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006427/HC001-0000015337/,2024-06-08 15:12 MDT
contract,2022-23,15464,Re-locatable Residential Modular Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Metcan Building Solutions Inc.,7785780.00,7785780.00,0,,,,2023-03-22 15:00 MDT,2023-04-18 18:08 MDT,2023-04-18 18:08 MDT,published,ocds-v9mmex-HC001-23-000006465,/procurements/contract-history/ocds-v9mmex-HC001-23-000006465/15464/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015514,Client Preventative Maintenance - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,30000.00,30000.00,0,,,,2023-05-04 15:00 MDT,2023-05-09 18:00 MDT,2023-05-09 18:00 MDT,published,ocds-v9mmex-HC001-24-0000006606,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006606/HC001-0000015514/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015513,Client Preventative Maintenance - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,41250.00,41250.00,0,,,,2023-05-04 15:00 MDT,2023-05-09 18:00 MDT,2023-05-09 18:00 MDT,published,ocds-v9mmex-HC001-24-0000006607,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006607/HC001-0000015513/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015560,Community Biomass Feasibility Study,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,140819.59,140819.59,0,,,,2023-04-18 15:00 MDT,2023-05-30 18:29 MDT,2023-05-30 18:29 MDT,published,ocds-v9mmex-HC001-24-0000006529,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006529/HC001-0000015560/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015609,Modernization & Improvements - Aklavik 4 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,75000.00,75000.00,0,,,,2023-05-24 15:00 MDT,2023-06-01 16:48 MDT,2023-06-22 16:12 MDT,published,ocds-v9mmex-HC001-24-0000006690,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006690/HC001-0000015609/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015608,Preventative Maintenance Aklavik 20 clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Don's Heating Services,43000.00,43000.00,0,,,,2023-05-25 15:00 MDT,2023-06-01 16:49 MDT,2023-06-01 16:49 MDT,published,ocds-v9mmex-HC001-24-0000006686,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006686/HC001-0000015608/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015562,Modernization & Improvements Fort McPherson 7 unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tetlit Zheh Development Corporation,75000.00,75000.00,0,,,,2023-05-25 15:00 MDT,2023-06-01 18:25 MDT,2023-06-01 18:25 MDT,published,ocds-v9mmex-HC001-24-0000006667,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006667/HC001-0000015562/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000015563,Modernization & Improvement Fort McPherson 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,74320.00,74320.00,0,,,,2023-05-25 15:00 MDT,2023-06-01 18:25 MDT,2023-06-01 18:25 MDT,published,ocds-v9mmex-HC001-24-0000006672,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006672/HC001-0000015563/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000016607,Roofing and Carpentry Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,20625.00,20625.00,0,,,,2024-03-05 15:00 MST,2024-04-09 16:03 MDT,2024-04-09 16:03 MDT,published,ocds-v9mmex-HC001-24-0000007279,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007279/HC001-0000016607/,2024-06-08 15:12 MDT
contract,2023-24,HC001-0000016562,NMP - K'atl'odeeche First Nation Modular Buildings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Metcan Building Solutions Inc.,2930000.00,2930000.00,0,,,,2024-03-12 15:00 MDT,2024-04-09 16:08 MDT,2024-04-09 16:08 MDT,published,ocds-v9mmex-HC001-24-0000007213,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007213/HC001-0000016562/,2024-06-08 15:12 MDT
contract,2024-25,HC001-0000016792,SISH Biomass Construction Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,576953.98,576953.98,0,,,,2024-05-15 15:00 MDT,2024-05-31 18:19 MDT,2024-05-31 18:19 MDT,published,ocds-v9mmex-HC001-25-0000007479,/procurements/contract-history/ocds-v9mmex-HC001-25-0000007479/HC001-0000016792/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000326,2017-18 SISH ROOF RETROFIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,610580.00,610580.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001434,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001434/0000000000000000000000326/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000316,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rocky's Plumbing & Heating Ltd.,53704.00,53704.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001547,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001547/0000000000000000000000316/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000335,17-18 M&I EXT. REPAIRS (1) DUPLEX UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,104175.00,104175.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001552,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001552/0000000000000000000000335/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000328,Fuel Tank Replacements (8 Tanks),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NU Mechanical Inc.,40480.00,40480.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001553,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001553/0000000000000000000000328/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000320,Designated Substance Survey (DSS),NWT Housing Corporation,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,24993.00,24993.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001559,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001559/0000000000000000000000320/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000340,"Two (2) Units, Modernization and Improvement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Parson's Contracting,155000.00,155000.00,0,,,,2017-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001563,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001563/0000000000000000000000340/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000351,2017-18 MAJOR M&I FOUNDATION REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",162000.00,162000.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001596,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001596/0000000000000000000000351/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000360,2 UNIT M&I LH 84 & 85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,134000.00,134000.00,0,,,,2017-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001595,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001595/0000000000000000000000360/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000372,2017-18 M&I REPAIR (UNIT 625 A-D) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,89400.00,89400.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001617,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001617/0000000000000000000000372/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000361,2017-18 Fuel Tank Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,60225.00,60225.00,0,,,,2017-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001581,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001581/0000000000000000000000361/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000387,2017-18 One HELP Unit Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,36750.00,36750.00,0,,,,2017-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001621,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001621/0000000000000000000000387/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000426,2 UNIT M&I - UNITS 168-169,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,124000.00,124000.00,0,,,,2017-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001620,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001620/0000000000000000000000426/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000364,1 UNIT M&I - UNIT 194,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,71998.00,71998.00,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001613,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001613/0000000000000000000000364/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000359,Major RETRO Unit 82-83 Tulita NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,168700.00,168700.00,0,,,,2017-08-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001637,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001637/0000000000000000000000359/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000362,SSE M&I PH Unit 75 Tulita NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,62500.00,62500.00,0,,,,2017-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001646,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001646/0000000000000000000000362/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000385,2017-18 Preventative Maintenance Various Units-SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,43700.00,43700.00,0,,,,2017-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001640,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001640/0000000000000000000000385/,2024-06-08 15:12 MDT
contract,2017-18,0000000000000000000000394,17-18 M&I - INT/EXT REPAIRS (1) SIX PLEX,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,227000.00,227000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001648,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001648/0000000000000000000000394/,2024-06-08 15:12 MDT
contract,2016-17,0000000000000000000000124,1 Client Home Repairs Client #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,48700.00,48700.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000963,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000963/0000000000000000000000124/,2024-06-08 15:12 MDT
contract,2016-17,0000000000000000000000179,1 CLIENT HOME REPAIRS CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,28500.00,28500.00,0,,,,2016-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000001115,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001115/0000000000000000000000179/,2024-06-08 15:12 MDT
contract,2016-17,0000000000000000000000123,1 Client Home Repairs Client #2 CARE Mobility,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,57300.00,57300.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000961,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000961/0000000000000000000000123/,2024-06-08 15:12 MDT
