model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CH17581311,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5999.50,5999.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012305,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012305/CH17581311/,2024-05-18 03:59 MDT
contract,2011-12,CH195812,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,15190.92,15190.92,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012309/CH195812/,2024-05-18 03:59 MDT
contract,2011-12,CH15981111,Aircraft - Yellowkife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,25820.25,25820.25,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012357/CH15981111/,2024-05-18 03:59 MDT
contract,2011-12,CH17361611,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5740.39,5740.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012358,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012358/CH17361611/,2024-05-18 03:59 MDT
contract,2011-12,CH21081011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7422.90,7422.90,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012360/CH21081011/,2024-05-18 03:59 MDT
contract,2011-12,CH173613,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5035.88,5035.88,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012361,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012361/CH173613/,2024-05-18 03:59 MDT
contract,2011-12,CH20381011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5046.84,5046.84,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012362,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012362/CH20381011/,2024-05-18 03:59 MDT
contract,2008-09,CH20281400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4000.00,7106.58,2,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006855,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006855/CH20281400/,2024-05-18 03:59 MDT
contract,2008-09,CH21381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006862/CH21381000/,2024-05-18 03:59 MDT
contract,2008-09,CH22281400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13160.00,13160.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006865/CH22281400/,2024-05-18 03:59 MDT
contract,2008-09,PO22381100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,7636.00,7636.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006866,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006866/PO22381100/,2024-05-18 03:59 MDT
contract,2008-09,CH21961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,5718.00,5718.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006869,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006869/CH21961000/,2024-05-18 03:59 MDT
contract,2008-09,CH17261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,3700.00,5004.57,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006900,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006900/CH17261000/,2024-05-18 03:59 MDT
contract,2008-09,CH23161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,28416.00,28416.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006901,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006901/CH23161000/,2024-05-18 03:59 MDT
contract,2008-09,CH239611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5200.00,8430.72,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006997,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006997/CH239611/,2024-05-18 03:59 MDT
contract,2008-09,CH25361200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5000.00,6729.20,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006998,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006998/CH25361200/,2024-05-18 03:59 MDT
contract,2007-08,SC 406526,Fuel Deployment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Ookpik Aviation Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004879,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004879/SC-406526/,2024-05-18 03:59 MDT
contract,2007-08,CH13661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,29000.00,29000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004880,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004880/CH13661000/,2024-05-18 03:59 MDT
contract,2007-08,AC 406659,Air Charter Fixed Wing,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5885.73,5885.73,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM004919,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004919/AC-406659/,2024-05-18 03:59 MDT
contract,2007-08,AC406629,Helicopter Support for Ice Patch Research,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,89000.00,89000.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004936,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004936/AC406629/,2024-05-18 03:59 MDT
contract,2007-08,CH16261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12018.59,12018.59,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004960,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004960/CH16261000/,2024-05-18 03:59 MDT
contract,2007-08,CH16381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15000.00,49093.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004975,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004975/CH16381000/,2024-05-18 03:59 MDT
contract,2007-08,CH16361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6452.00,6452.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004976,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004976/CH16361000/,2024-05-18 03:59 MDT
contract,2007-08,AC 406956,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6496.02,6496.02,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005011,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005011/AC-406956/,2024-05-18 03:59 MDT
contract,2007-08,CH17381300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,110000.00,290000.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005025,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005025/CH17381300/,2024-05-18 03:59 MDT
contract,2007-08,CH17381400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,110000.00,290000.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005026,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005026/CH17381400/,2024-05-18 03:59 MDT
contract,2007-08,CH16361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5031.95,5031.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005028,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005028/CH16361100/,2024-05-18 03:59 MDT
contract,2007-08,CH17161000,aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7821.38,7821.38,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005030,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005030/CH17161000/,2024-05-18 03:59 MDT
contract,2007-08,CH17161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7754.78,7754.78,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005031,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005031/CH17161100/,2024-05-18 03:59 MDT
contract,2007-08,CH17681200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,32500.00,37420.05,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005037,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005037/CH17681200/,2024-05-18 03:59 MDT
contract,2007-08,CH17881100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10000.00,10388.10,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005054,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005054/CH17881100/,2024-05-18 03:59 MDT
contract,2007-08,CH17761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6281.10,6281.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005056,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005056/CH17761000/,2024-05-18 03:59 MDT
contract,2007-08,CH17981200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,71062.50,71062.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005070,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005070/CH17981200/,2024-05-18 03:59 MDT
contract,2007-08,CH18081100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5500.00,6948.60,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005071,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005071/CH18081100/,2024-05-18 03:59 MDT
contract,2012-13,CH139810,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,5597.32,5597.32,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013617,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013617/CH139810/,2024-05-18 03:59 MDT
contract,2012-13,CH15281112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,50349.00,50349.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013619,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013619/CH15281112/,2024-05-18 03:59 MDT
contract,2012-13,CH14561112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,8865.14,8865.14,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013620,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013620/CH14561112/,2024-05-18 03:59 MDT
contract,2012-13,CH11561012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,47603.92,47603.92,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013621,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013621/CH11561012/,2024-05-18 03:59 MDT
contract,2012-13,CH13661012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,17412.36,17412.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013624,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013624/CH13661012/,2024-05-18 03:59 MDT
contract,2012-13,CH09661012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,12350.00,12350.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013625,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013625/CH09661012/,2024-05-18 03:59 MDT
contract,2012-13,CH15681112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5111.63,5111.63,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013626,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013626/CH15681112/,2024-05-18 03:59 MDT
contract,2012-13,CH153812,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5111.63,5111.63,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013628,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013628/CH153812/,2024-05-18 03:59 MDT
contract,2012-13,CH10461112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,23286.29,23286.29,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013629,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013629/CH10461112/,2024-05-18 03:59 MDT
contract,2012-13,CH10461012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,27571.93,27571.93,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013630,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013630/CH10461012/,2024-05-18 03:59 MDT
contract,2012-13,CH15381312,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5941.14,5941.14,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013633,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013633/CH15381312/,2024-05-18 03:59 MDT
contract,2012-13,CH15681512,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,10513.10,10513.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013637,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013637/CH15681512/,2024-05-18 03:59 MDT
contract,2012-13,PO431495,Fuel Caching,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Plummer's Great Bear Lake Lodge,12000.00,12000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013644,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013644/PO431495/,2024-05-18 03:59 MDT
contract,2012-13,PO00001681,Air Charter ~ Yellowknife to Fort Smith (Return),Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8952.12,8863.97,1,,,,2012-07-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013660,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013660/PO00001681/,2024-05-18 03:59 MDT
contract,2012-13,AC431758,Air Charter Services for a Helicopter to,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,11831.18,11566.43,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013719,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013719/AC431758/,2024-05-18 03:59 MDT
contract,2012-13,AC431752,Air Charter Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12194.65,11409.73,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013725/AC431752/,2024-05-18 03:59 MDT
contract,2014-15,CH17181114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9099.57,9099.57,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016954/CH17181114/,2024-05-18 03:59 MDT
contract,2014-15,CH34961014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5775.63,5775.63,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016966,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016966/CH34961014/,2024-05-18 03:59 MDT
contract,2014-15,CH01261214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5586.95,5586.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016967,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016967/CH01261214/,2024-05-18 03:59 MDT
contract,2014-15,CH27561014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18127.90,18127.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016968,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016968/CH27561014/,2024-05-18 03:59 MDT
contract,2014-15,CH04361114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5666.21,5666.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016997/CH04361114/,2024-05-18 03:59 MDT
contract,2014-15,CH01261114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,34182.39,34182.39,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017014/CH01261114/,2024-05-18 03:59 MDT
contract,2014-15,CH01261014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,42436.35,42436.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017021/CH01261014/,2024-05-18 03:59 MDT
contract,2014-15,CH02251014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21708.60,21708.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017050,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017050/CH02251014/,2024-05-18 03:59 MDT
contract,2014-15,CH02651014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6085.85,6085.85,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017061,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017061/CH02651014/,2024-05-18 03:59 MDT
contract,2014-15,CH01651014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17415.10,17415.10,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017064,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017064/CH01651014/,2024-05-18 03:59 MDT
contract,2014-15,CC444939,Air Charter,Lands,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,10319.89,10319.89,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017189,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017189/CC444939/,2024-05-18 03:59 MDT
contract,2014-15,PM017281,Aircraft-Polar Continental,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Natural Resources Canada,26434.66,26434.66,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017281,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017281/PM017281/,2024-05-18 03:59 MDT
contract,2014-15,PM017282,Flt Tkt: GS15383000,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8610.24,8610.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017282,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017282/PM017282/,2024-05-18 03:59 MDT
contract,2004-05,AC 100410,Bathurst Caribou Collaring Project,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,28250.00,28250.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000692,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000692/AC-100410/,2024-05-18 03:59 MDT
contract,2004-05,AC 100334,AIR CHARTER,RWED,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwest International Airways Ltd.,18890.00,18890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000707,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000707/AC-100334/,2024-05-18 03:59 MDT
